lev,cluster,idnum,idnum2,pais,estratopri,upm,prov,municipio,mexdistrito,mexsecelet,mexsec,ur,tamano,idiomaq,hinic,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,resp6,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b16,b37,b47,b48,resp0,resp1,resp2,resp3,resp4,resp5,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,m10,m11,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,rac3a,rac3b,rac3c,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb60,vb10,vb11,pol1,vb20,vb61,mex1,clien1,clien2,rac1c,econ1a,econ1b,econ1c,econ1d,econ2,rac4,dis11,dis17,dis13,dis12,rac1a,rac1b,rac1d,rac1e,mex2,mex2a,mex3,mex3b,mex3c,mex3d,mex3e,mex4,mex4b,mex5,mex6,mex7,cct1,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,mexetid2,mexetida,leng1,leng4,ind1,ind2,ind3,ind4,www1,gi0,gi1,gi3,gi4,gi6,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,r20,r21,r22,r23,r24,r25,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal2,sal4,colorr,sexi,colori,ti,ti3,annotations,hte,year
2,10,109,109,1,104,10,107,10,10,142,0,2,5,1,1530,44,3101,2,1,1,4,2,1,2,3,2,1,2,2,1,2,1,1,2,1,1,2,4,4,2,4,9,8,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,1,3,1,,5,7,6,7,3,5,1,3,4,1,3,2,3,3,5,4,7,4,1,2,4,7,4,7,6,6,4,3,3,3,2,2,1,4,4,2,4,4,4,5,5,1,1,7,2,4,4,1,3,4,4,5,4,4,3,7,1,3,3,6,10,7,1,1,1,1,5,5,1,3,2,10,2,2,2,4,2,0,0,,1,,1,,1,,1,,,0,1,6,1,5,6,7,1,4,1,7,1,1,3,1,2,,3,2,,2,3,1,,3,,4,4,1,2,3,4,5,4,4,4,4,1,1,1,1,2,,6,1,1,1,1,7,1,4,4,4,2,17,,,23,3,11,2,3,1,,4,1,3,2,,,4,,2,3,3,9,1,0,,2,,2,101,1,2,4,,4,1,2,,1,2,4,1,1,0,1,0,1,1,0,1,0,1,0,1,1,0,0,0,0,0,4,,,3,1,7,2,,,2,,,5,2,4,58,1628,"",1628,2010
2,10,110,110,1,104,10,107,10,10,142,0,2,5,1,1636,44,3101,2,1,1,4,2,1,2,3,2,1,2,2,2,2,2,,3,4,4,2,4,4,4,2,7,7,3,8,2,,,1,1,1,2,2,2,,,,2,2,2,1,3,3,4,4,3,4,4,5,5,5,4,4,5,6,3,4,4,4,4,6,6,6,4,4,4,3,4,4,4,4,4,4,3,4,4,4,2,2,3,3,3,3,6,5,5,5,4,4,4,4,4,4,5,5,6,6,6,7,7,1,2,2,5,8,8,4,3,3,3,3,4,3,3,10,10,1,2,2,4,2,0,0,,,,,,,,,,1,1,2,6,2,6,7,7,7,7,6,7,7,1,1,1,2,,2,2,,3,1,3,103,3,,3,1,2,4,3,1,4,4,4,4,4,4,2,2,1,2,,7,5,5,6,5,2,4,4,4,2,2,9,,,31,,,,,1,,3,2,3,2,,,4,,2,2,2,,2,1,1,1,,1,101,1,2,2,2,2,4,1,1,,2,2,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,5,,,3,2,10,2,,,2,,,3,2,4,53,1729,"",1729,2010
2,10,111,111,1,104,10,107,10,10,142,0,2,5,1,1128,44,202,2,2,7,3,3,2,3,3,3,3,2,2,2,2,2,,3,4,1,4,4,4,4,,9,8,1,1,2,,,2,2,2,2,2,2,,,,2,1,1,2,4,1,7,1,1,5,,1,7,1,2,5,4,4,1,3,4,,7,5,5,6,4,1,4,,3,7,4,4,4,3,4,5,3,6,4,4,3,3,3,2,5,4,6,7,4,3,3,5,4,5,4,1,4,5,7,5,4,4,3,3,1,7,8,6,4,3,3,6,7,5,2,1,3,2,2,2,4,2,0,0,,,,1,,,,,,,0,1,4,5,7,1,7,5,7,1,7,3,1,1,1,1,,1,1,102,3,1,1,102,3,,4,1,2,3,4,4,5,4,4,4,4,3,2,3,4,2,,7,6,,4,2,3,1,4,6,1,1,3,,,55,,,,,1,,2,1,5,2,,,4,,2,2,2,,1,0,,1,,2,101,1,3,3,,3,5,2,,,1,,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,,,3,2,12,2,,,2,,,5,2,4,49,1217,"",1217,2010
2,10,112,112,1,104,10,107,10,10,142,0,2,5,1,939,44,102,2,2,1,4,3,3,2,4,2,3,2,2,2,2,2,,3,4,1,2,4,4,4,4,3,1,2,3,2,,,1,1,1,2,2,2,,,,2,1,2,2,1,4,2,7,5,7,6,5,7,6,7,7,3,7,7,5,7,7,6,7,6,7,7,4,7,6,7,6,5,3,6,7,5,7,6,7,1,2,2,2,1,2,5,7,1,7,7,7,6,4,1,5,7,7,7,6,7,7,1,1,2,1,10,4,5,1,1,1,1,2,10,1,1,1,1,2,2,2,4,2,0,0,,,,,,,,,,1,0,2,5,2,7,1,1,1,5,1,7,1,1,7,1,1,,1,2,,2,2,1,,3,,5,3,1,2,4,3,5,4,4,4,4,4,4,4,4,2,,7,7,7,1,1,1,1,7,7,2,2,6,,,35,,,,,5,,1,1,1,2,,,4,,2,4,3,1,1,1,1,2,,2,101,1,1,3,,3,5,2,,,,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,,,4,2,7,2,,,2,,,4,2,4,48,1027,"",1027,2010
2,10,113,113,1,104,10,107,10,10,142,0,2,5,1,1040,44,102,2,2,1,3,3,2,2,3,2,1,1,1,2,2,2,,3,4,1,2,2,4,4,4,5,5,,5,2,,,2,2,2,2,2,2,,,,2,1,3,2,3,2,5,5,5,5,7,5,7,7,5,7,5,5,5,5,7,5,5,7,7,7,7,5,7,7,7,5,5,7,5,7,7,7,7,7,1,1,2,2,1,2,7,6,5,4,5,5,5,5,1,1,2,3,5,5,5,4,5,5,2,3,3,6,6,5,1,1,1,4,5,2,2,2,1,1,1,2,4,2,0,0,,0,,,,,,,,1,0,1,7,1,7,5,5,7,7,2,1,2,1,3,1,1,101,1,1,101,2,2,1,101,3,,5,4,1,3,2,4,3,4,4,4,4,4,4,4,4,2,,7,7,5,5,5,3,3,5,7,3,2,9,,,39,,,,,12,,2,1,2,2,,,4,,2,4,2,,5,4,3,1,,1,101,1,2,3,,3,4,2,1,1,1,4,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,1,4,13,3,2,10,2,,,2,,,3,2,4,52,1132,"",1132,2010
2,10,114,114,1,104,10,107,10,10,142,0,2,5,1,1156,44,102,1,1,1,4,3,2,3,3,2,1,2,2,2,2,2,,5,4,2,3,4,4,4,,6,8,3,5,2,,,2,1,1,2,2,2,,,,2,1,2,1,4,2,4,5,5,3,4,3,2,6,6,7,2,6,4,5,7,6,3,6,5,7,5,6,7,7,7,6,6,6,7,7,7,7,7,7,3,3,2,3,2,2,5,4,3,2,4,6,2,5,2,,,,7,7,1,5,6,2,2,2,6,5,6,2,2,2,5,2,6,2,2,3,1,2,2,2,3,2,0,0,,0,,1,,,,,,1,0,1,5,3,5,7,7,1,7,3,7,1,2,1,1,2,,1,2,,3,3,2,,1,2,4,1,2,3,4,1,2,4,4,2,4,1,1,1,3,2,,6,3,,3,2,6,1,4,6,1,2,6,,,53,,,,,1,,2,1,5,2,,,4,,2,2,2,,3,4,4,1,,2,101,1,3,3,,2,5,1,1,,1,3,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,,,3,2,7,2,,,2,,,2,2,4,52,1248,"",1248,2010
2,10,115,115,1,104,10,107,10,10,142,0,2,5,1,1345,44,102,2,1,1,3,3,3,3,3,3,3,2,2,2,2,2,,3,4,1,3,4,4,4,4,7,8,4,1,2,,,,2,1,,,2,,,,2,1,1,3,3,4,4,7,,5,4,5,6,5,4,4,6,5,7,4,5,5,6,7,5,6,5,6,6,5,6,5,,5,6,5,6,5,5,6,2,1,3,3,3,,4,2,4,5,4,3,2,3,2,1,5,6,5,4,5,3,5,4,3,3,5,6,4,2,1,2,1,7,,1,1,1,1,,2,,4,2,0,0,,,,,,,,,,1,0,2,7,1,6,2,1,5,6,2,6,,2,8,1,1,102,,2,,4,4,,,3,,5,1,3,4,2,4,3,4,4,4,4,4,4,4,4,2,,5,6,6,5,4,5,1,,6,2,2,1,,,55,,,,,5,,1,1,5,2,,,4,,2,2,2,,2,11,5,,,,101,1,3,,,,5,1,,,1,,1,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,5,,,4,2,10,2,,,2,,,3,2,4,56,1440,"",1440,2010
2,10,116,116,1,104,10,107,10,10,142,0,2,5,1,1448,44,102,1,1,5,5,3,2,2,2,2,3,2,2,2,2,2,,4,4,1,4,3,3,4,,6,10,2,4,2,,,2,2,2,2,2,1,3,8,1,2,2,3,1,4,2,2,7,4,3,6,4,1,2,1,1,1,1,7,1,1,1,1,7,1,1,1,5,7,7,7,7,7,7,3,2,1,1,1,6,4,3,4,4,4,4,6,7,7,4,7,7,6,5,2,1,4,7,7,6,7,7,7,1,3,4,1,10,6,1,1,1,1,10,10,7,5,1,1,2,2,2,4,1,1,1,,,,,,,,,,1,0,1,6,1,7,7,7,1,7,7,7,1,1,7,1,1,101,1,2,,3,4,4,101,3,,3,1,3,4,2,4,2,4,4,4,4,2,2,2,2,2,,6,1,2,2,2,1,1,1,7,4,2,17,,,45,,,,,2,,1,1,3,2,,,4,,2,3,3,1,2,0,,2,,2,101,1,1,1,5,1,1,1,1,1,1,4,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,3,2,4,1,2,3,1,1,1,4,2,4,48,1536,"",1536,2010
2,10,117,117,1,104,10,107,10,10,142,0,2,5,1,1552,44,102,1,1,70,3,3,,2,3,3,1,2,2,2,2,2,,4,4,4,4,4,2,4,,6,7,4,1,2,,,2,1,2,2,1,1,1,3,4,2,1,1,3,1,3,5,5,5,7,6,3,6,4,5,5,6,1,4,1,1,4,5,7,6,7,3,5,5,4,5,4,3,,5,6,4,5,6,4,1,1,2,2,2,2,4,5,3,4,5,2,5,5,3,5,3,3,6,4,5,5,5,4,2,2,9,9,9,5,6,8,3,8,6,6,7,9,9,2,2,2,3,2,1,0,,1,,1,,,,1,,,0,3,5,3,5,5,6,4,6,3,4,5,1,1,1,2,,3,2,,3,1,3,102,2,2,3,1,3,2,4,1,2,4,4,4,4,3,1,3,1,1,1,6,5,5,3,3,3,4,6,3,1,2,17,,,24,4,1,1,1,4,,5,3,6,2,,,4,,1,3,2,,1,0,,2,,2,101,1,1,2,2,1,1,1,1,1,1,4,1,1,0,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,1,2,1,3,2,7,2,,,1,3,1,4,2,4,52,1640,"",1640,2010
2,10,118,118,1,104,10,107,10,10,142,0,2,5,1,923,44,202,1,1,1,4,3,3,2,4,2,,2,2,2,2,2,,4,4,1,4,4,4,4,,7,7,2,5,2,,,2,1,1,2,2,2,,,,2,1,1,1,4,4,3,4,3,2,7,3,3,3,,1,1,7,1,1,1,1,3,7,3,3,1,3,7,7,7,7,7,7,1,1,1,1,1,1,3,3,3,4,2,4,4,4,2,5,2,1,2,5,3,3,,6,7,7,7,7,7,1,3,3,10,10,8,4,4,1,1,7,7,1,1,7,2,2,2,2,4,2,1,0,,0,,1,,,,,,1,0,1,7,5,1,5,7,7,7,4,6,3,2,3,1,1,103,3,2,,4,1,1,,2,2,3,2,1,4,3,1,4,3,4,4,4,4,2,4,4,2,,5,4,4,4,3,4,6,4,7,2,1,7,,,36,,,,,1,,3,1,4,2,,,4,,2,3,2,,3,3,3,2,,2,101,1,1,2,2,2,5,1,1,,1,3,1,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,4,,,3,2,3,2,,,2,,,3,2,4,54,1018,"",1018,2010
