"pbs_id","q101","q102","woreda","kebele","ea","q113","round","country","survey","q201_a","q201_b","q201_c","q201_d","q201_e","q201_f","q201_g","q201_h","q201_i","q201_j","q201_k","q201_l","q201_m","q201_n","q201_o","q201_p","q201_q","q201_r","q202_a","q202_b","q202_c","q202_d","q202_e","q202_f","q202_g","q202_h","q202_i","q202_j","q202_k","q202_l","q202_m","q202_n","q202_o","q202_p","q202_q","q202_r","q203_a","q203_b","q203_c","q203_d","q203_e","q203_f","q203_g","q203_h","q203_i","q203_j","q203_k","q203_l","q203_m","q203_n","q203_o","q203_p","q203_q","q203_r","q204a","q204b","q204c","q204e","q204f","q204g","q204h","q204i","q204j","q204k","q204l","q204m","q204n","q204o","q204p","q204q","q204r","q204s","q204t","q204u","q204v","q204w","q204x","q204y","q301","q302","q302a","q303","q303a","q401a","q401b","q401c","q401d","q401e","q401f","q401g","q401h","q401i","q401j","q401k","q501","q502","q503","q504","q505","q506","q507","q508","q509","q510","q511","q512","q601","q601a","q602","q602a","q603","q603a","q604","q604a","q605","q605a","q606","q606a","q607","q607a","q608","q608a","q609","q609a","outcome","csi","dds","hfias","stratum","samplewt","csi_bl","dds_bl","hfias_bl"
"0023","somali","jijiga","kebri beyah","34","19","2014-11-25","2","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","no","no","yes","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no",".","slight impact",".",".","slight impact",".",".",".",".",".",".",".","strong impact","slight impact","slight impact",".","slight impact",".",".","will recover some, but will be worse off than before [event]",".",".","will recover some, but will be worse off than before [event]",".",".",".",".",".",".",".","will recover and be better off","will recover some, but will be worse off than before [event]","will recover some, but will be worse off than before [event]",".","will recover some, but will be worse off than before [event]",".","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","better than last year","yes","better than last year","yes","3","3","4",".","0","0","0","0","0","0","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","completed",".","5","10","3","1.0679899454","50.0999984741","3","21"
"0023","somali","jijiga","kebri beyah","34","19","2014-12-30","3","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no",".","moderate impact","strong impact","strong impact","moderate impact",".",".",".",".",".",".",".","strong impact","slight impact","moderate impact","slight impact","strong impact",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]",".","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","less available than last year","yes","less available than last year","yes","3","2","3",".","0","0","2","0","0","0","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","often (more than tentimes in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","completed",".","5","14","3","1.0679899454","50.0999984741","3","21"
"0023","somali","jijiga","kebri beyah","34","19","2015-03-04","5","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no",".","strong impact","moderate impact","moderate impact","moderate impact",".",".",".",".",".",".",".","strong impact","moderate impact","slight impact","slight impact","moderate impact",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]",".","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","less available than last year","yes","less available than last year","yes","3","3","3",".","0","2","3","0",".","0","2","yes","no","no","no","no","no","no","no","no","no","no","no","yes","often (more than tentimes in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","completed",".","1","14","3","1.0679899454","50.0999984741","3","21"
"0023","somali","jijiga","kebri beyah","34","19","2015-04-03","6","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no",".","moderate impact","moderate impact","moderate impact","moderate impact",".",".",".",".",".",".",".","strong impact","moderate impact","slight impact","moderate impact","moderate impact",".",".","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]",".","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","less available than last year","yes","less available than last year","yes","3","2","2",".","0","3","3","0",".","0","4","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","often (more than tentimes in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","completed",".","5","13","3","1.0679899454","50.0999984741","3","21"
"0025","somali","jijiga","kebri beyah","34","19","2014-10-25","1","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","no",".","strong impact","strong impact","strong impact",".",".",".",".",".",".",".",".","strong impact","moderate impact","moderate impact","strong impact",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".","yes","yes","no","no","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","1","2",".",".",".",".",".",".",".","2","3","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","yes","rarely (once or twice in the past four weeks)","no",".","completed",".",".",".",".",".",".",".","."
"0025","somali","jijiga","kebri beyah","34","19","2014-11-25","2","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","no","moderate impact","moderate impact","moderate impact","strong impact",".",".",".",".",".",".",".",".","strong impact","moderate impact","strong impact","strong impact",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","1","1","0","1","0","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"0025","somali","jijiga","kebri beyah","34","19","2014-12-30","3","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","slight impact","moderate impact",".","strong impact",".",".",".",".",".",".",".",".","moderate impact","moderate impact","moderate impact","moderate impact","moderate impact",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","yes","yes","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","1","0","0","1","0","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"0025","somali","jijiga","kebri beyah","34","19","2015-01-29","4","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","no","moderate impact","moderate impact",".",".",".",".",".",".",".",".",".",".","moderate impact","strong impact","strong impact","strong impact",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","1","0","0","1","0","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"0025","somali","jijiga","kebri beyah","34","19","2015-03-04","5","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","no","strong impact","strong impact",".","strong impact",".",".",".",".",".",".",".",".","moderate impact","moderate impact","moderate impact","strong impact",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","will recover and be better off",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","1","0","0","1","0","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"0025","somali","jijiga","kebri beyah","34","19","2015-04-03","6","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","strong impact","moderate impact","strong impact","strong impact",".",".",".",".",".",".",".",".","moderate impact","strong impact","strong impact","strong impact","strong impact",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","0","0","0","1","0","yes","no","no","no","no","no","no","no","no","no","no","no","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
