pais,year,areaenum,idnum,estratopri,upm,prov,municipio,nicsegmento,nicsec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni8,muni9,muni10,muni11,muni15,nicmuni16,nicmuni16a,nicmuni16aotr,cp5,cp6,cp7,cp8,cp9,cp10,cp13,niccp14,cp20,ls3,it1,it1a,it1b,l1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b37,b47,b48,nicb49,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,nicec1,m1,m2,pop101,pop102,pop103,nicpop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,w8,w10,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
5,2008,1,1,501,1,501,1,1,0,1,1,1,1,1,"2008-02-06T15:36:56",4,1,1,1,1,3,4,2,2,2,3,2,2,2,2,2,4,3,4,0,1,0,,,3,0,1,5,"Preguntan mucho a la gente",4,4,4,4,4,4,4,4,,2,1,4,2,1,3,2,2,1,2,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,1,1,,0,0,,1,2,4,3,1,4,1,2,1,4,4,,,1,4,7,7,7,7,7,1,1,7,7,7,7,7,1,1,1,1,7,7,7,1,1,7,7,7,7,1,1,1,7,1,1,7,7,7,7,3,1,7,1,1,1,7,1,7,1,1,1,1,7,7,7,1,1,1,7,7,2,1,10,10,10,1,1,1,1,1,10,10,10,10,10,2,2,2,1,4,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,1,1,1,1,1,1,1,1,77,,3,1,505,4,2,2,3,3,2,3,6,1,1,1,1,1,1,2,2,2,1,1,1,1,2,11,5,22,1,3,5,1,1,3,4,,1,3,1,0,,1,5,1,0,0,1,0,0,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-06T16:11:36",2080
5,2008,1,2,501,1,501,1,1,0,1,1,1,1,1,"2008-02-06T16:27:51",8,1,1,1,1,3,3,5,3,3,3,2,2,2,2,2,,1,1,0,0,0,,,3,,1,,"",4,4,4,4,4,4,4,4,,4,3,3,2,10,3,2,2,1,2,1,2,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,1,0,,1,2,3,2,1,2,,2,1,2,4,0,0,2,4,2,7,7,3,4,4,1,7,1,1,1,1,1,1,1,1,7,4,1,3,1,1,1,1,1,1,1,1,1,1,1,7,3,1,7,5,3,1,1,1,1,7,7,7,1,7,7,1,1,1,7,7,1,7,7,7,4,2,10,10,10,,1,1,1,10,1,1,1,1,1,2,2,2,1,4,2,2,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,1,2,1,3,2,,,4,2,,,3,5,1,1,1,3,7,2,2,1,1,2,2,2,2,2,2,2,2,,2,9,3,16,5,2,3,2,,,4,,2,3,1,0,,1,3,1,0,0,1,0,0,0,0,0,0,0,4,,,,,,,,,,,,"2008-02-06T16:53:20",1529
5,2008,1,3,501,1,501,1,1,0,1,1,1,1,1,"2008-02-21T14:17:21",5,1,1,4,1,3,4,5,3,3,3,2,2,2,2,2,3,1,1,0,0,0,,,4,0,1,5,"Ayudar con donaciones solo a su misma gente FSLN",4,1,4,4,4,4,4,4,,1,3,3,2,5,3,2,2,2,2,2,2,2,1,2,1,,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,4,4,1,2,1,3,1,7,,0,0,2,4,1,1,1,1,4,1,1,3,2,1,7,7,1,1,1,1,7,4,1,5,1,1,1,1,1,1,1,1,7,1,1,7,1,1,7,5,3,1,1,1,1,7,1,7,7,4,4,1,6,7,7,1,1,7,7,7,2,3,10,10,10,1,1,1,1,10,10,4,1,1,1,2,2,2,1,4,2,2,2,1,1,2,,1,1,1,1,2,,2,,0,1,1,1,1,1,1,1,1,1,503,,4,2,,,3,4,3,1,3,3,5,2,2,2,2,2,2,2,2,2,2,2,2,1,2,12,6,44,1,2,5,2,,,4,,2,2,2,4,4,2,5,1,0,0,1,0,0,1,1,1,0,1,2,6,2,40,3,2,1,,,,,,"2008-02-21T14:57:13",2392
5,2008,1,4,501,1,501,1,1,0,1,1,1,1,1,"2008-02-06T16:14:05",3,1,3,1,1,3,4,4,3,3,3,2,2,2,2,2,4,5,5,0,0,0,,,4,0,1,5,"son los CDS de los anos 80",4,4,4,4,4,4,4,4,,2,4,4,2,7,3,2,,1,1,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,4,1,0,,1,0,,1,2,3,4,1,1,3,1,2,,,0,0,1,4,1,1,3,1,1,3,4,5,1,1,4,1,1,1,1,5,7,7,1,1,1,1,1,1,1,1,1,2,3,1,1,1,7,5,1,4,3,1,1,1,7,7,1,7,3,4,2,1,,7,6,7,6,5,4,6,1,2,10,9,8,1,1,1,1,1,8,9,8,7,10,2,2,2,2,4,2,2,2,0,0,2,,2,,2,,2,,1,0,0,1,1,1,1,8,1,1,1,1,501,,4,1,503,3,2,4,3,1,2,3,8,2,2,2,1,1,2,,,2,2,2,2,1,1,6,6,62,1,5,2,2,,,4,,1,4,2,8,4,2,5,1,0,0,1,0,0,0,0,0,0,0,6,,,,,,,,,,,,"2008-02-06T16:54:11",2406
5,2008,1,5,501,1,501,1,1,0,1,1,1,1,2,"2008-02-06T15:37:20",3,2,1,2,1,4,4,3,1,3,1,2,2,2,2,2,3,1,1,0,0,1,3,1,4,2,1,1,"",4,1,4,4,4,4,4,4,4,2,2,3,2,3,1,2,1,1,1,1,2,2,1,1,2,3,1,0,0,2,,,1,1,0,0,0,0,0,0,0,0,2,3,1,1,,1,1,0,1,7,3,3,1,3,2,2,2,,,0,0,1,3,2,4,3,3,4,4,5,4,2,3,4,3,1,3,4,4,7,6,5,2,3,4,3,4,4,3,3,1,1,1,2,3,3,3,4,3,3,5,4,3,4,5,5,4,4,7,1,3,3,4,6,5,4,5,7,5,3,3,6,10,4,6,1,1,1,9,6,5,6,5,2,2,2,2,,3,2,2,2,0,0,1,0,2,,2,,1,0,2,,1,0,2,1,8,8,2,8,1,1,502,,1,2,,,4,4,1,4,2,3,9,2,2,2,2,2,2,2,,2,2,2,2,2,3,13,1,18,5,1,2,1,1,1,1,2,1,2,1,0,,2,4,1,1,0,1,0,0,1,0,0,0,0,4,,,,,,,,,,,,"2008-02-06T16:12:23",2103
5,2008,1,6,501,1,501,1,1,0,1,1,1,1,2,"2008-02-06T16:16:04",4,2,1,4,1,4,4,4,3,3,3,2,2,2,2,2,4,3,3,0,0,1,4,1,4,0,1,3,"",1,4,2,4,4,4,4,4,4,1,1,1,2,1,3,2,2,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,0,0,,1,2,3,3,1,4,2,2,1,1,1,0,0,1,4,1,1,1,4,1,1,1,1,1,1,1,7,1,1,1,1,7,1,1,1,1,1,1,1,4,1,1,1,7,1,7,7,1,1,7,3,5,1,1,1,1,7,1,1,7,7,7,1,1,7,7,1,1,7,7,7,2,2,10,10,,1,1,1,1,1,10,10,,10,1,2,2,2,1,4,2,2,2,0,0,1,0,2,,2,,2,,1,0,0,0,3,8,8,1,1,1,1,1,501,,3,1,501,5,4,5,3,3,2,3,8,1,2,1,2,1,1,2,1,1,2,2,2,2,2,11,5,44,1,3,3,2,,,1,4,2,2,3,3,3,2,5,1,1,0,1,0,0,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-06T16:48:28",1944
5,2008,1,7,501,1,501,1,1,0,1,1,1,1,2,"2008-02-06T15:31:57",8,2,1,3,1,4,4,5,3,5,3,2,2,2,2,1,3,5,5,0,0,1,3,0,1,,1,5,"Vigilancia",4,1,2,4,4,4,4,4,4,3,4,4,2,10,3,2,2,1,2,2,1,2,1,2,2,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,1,,1,1,,1,2,4,1,1,1,2,1,2,,,0,0,4,4,1,1,1,1,7,1,1,7,1,1,1,1,1,1,1,1,7,7,1,7,1,1,1,1,1,1,1,1,7,1,1,7,7,1,7,5,3,1,1,1,1,7,1,7,7,,7,1,1,7,7,1,1,7,7,7,3,2,10,10,10,10,1,1,1,10,10,10,10,10,1,2,2,2,1,4,2,2,1,0,1,1,1,2,,2,,2,,1,0,0,1,1,8,8,8,8,8,1,1,,,4,2,,,4,4,,1,3,3,5,1,2,1,1,2,2,2,1,2,2,2,2,1,1,3,3,43,5,1,2,1,5,1,1,2,2,3,2,5,2,2,5,1,1,1,1,1,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-06T16:19:31",2854
5,2008,1,8,501,1,501,1,1,0,1,1,1,1,2,"2008-02-21T14:02:32",8,2,1,4,2,4,4,4,3,4,3,2,2,2,2,2,,1,5,0,,0,,,,,2,,"",4,4,2,4,4,4,4,4,4,3,3,4,2,,3,1,2,1,2,1,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,1,1,,0,0,0,1,2,3,3,1,2,2,2,2,,,0,0,3,4,1,2,1,4,1,,1,1,1,1,1,7,1,1,1,1,7,4,1,,,,,1,1,1,1,1,7,1,1,7,,3,7,3,5,,1,1,1,1,1,7,7,7,7,1,1,7,,1,7,7,7,7,3,2,,10,10,1,1,1,1,1,10,10,10,10,1,2,1,2,1,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,1,8,8,8,1,8,1,1,,,4,2,,,4,5,1,3,3,3,5,1,1,1,2,2,1,1,2,2,2,2,2,1,1,2,2,48,5,1,2,2,,,4,,2,4,1,2,2,2,5,1,0,0,1,0,0,0,0,1,1,0,1,7,4,30,3,2,1,,,,,,"2008-02-21T14:35:02",1950
5,2008,2,9,501,1,501,1,2,0,2,1,1,1,1,"2008-02-08T10:32:45",16,1,2,1,1,3,3,5,2,3,2,2,2,2,2,2,3,1,1,0,0,0,,,4,0,1,1,"",3,1,2,2,4,4,4,4,,4,1,3,2,7,3,1,2,1,1,1,2,2,1,1,1,,0,5,2,2,,,1,1,1,1,0,0,0,0,0,0,2,4,1,1,,0,1,1,1,2,4,4,2,1,2,1,1,1,,1000,100,1,4,3,6,3,3,4,3,3,3,2,4,2,2,3,3,3,4,7,5,3,3,3,4,4,4,3,2,2,5,6,2,1,7,4,3,7,3,3,1,4,2,6,7,7,5,3,4,3,7,4,2,6,6,7,7,7,6,3,3,9,10,10,9,3,10,10,10,5,10,10,10,9,1,2,2,1,4,2,2,1,0,0,2,,1,0,2,,1,0,2,,0,1,1,8,8,8,1,8,1,1,502,,3,2,,,4,4,3,2,2,3,4,2,2,2,1,1,1,2,2,1,2,1,1,1,2,9,3,21,2,1,3,2,,,4,,1,3,3,0,,2,2,1,1,0,0,2,0,0,0,1,1,0,1,4,2,66,1,1,1,,,,,,"2008-02-08T11:43:14",4229
5,2008,2,10,501,1,501,1,2,0,2,1,1,1,1,"2008-02-08T10:31:56",6,1,1,4,1,4,4,3,2,4,3,2,2,2,2,2,4,,,0,0,0,,,4,0,1,,"",4,1,4,4,4,4,4,4,,2,3,3,2,5,3,2,2,1,,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,1,2,2,3,2,1,3,3,1,3,1,0,0,1,4,1,6,3,1,6,7,7,7,7,3,7,1,3,1,6,2,7,7,7,7,3,4,6,7,6,4,5,7,5,4,1,,7,6,4,3,3,1,2,3,1,7,7,7,4,,5,3,4,,6,2,3,1,7,5,2,2,9,9,9,3,1,1,1,1,,,3,4,1,3,2,2,2,4,2,,,0,0,2,,2,,2,,2,,2,,0,0,1,8,8,8,2,8,1,2,,,2,2,,,4,4,,1,2,3,8,2,2,1,1,1,1,,1,2,2,1,1,1,1,6,6,21,2,1,2,2,,,4,,1,3,1,0,,2,5,1,1,0,1,0,0,0,1,1,0,0,3,,,,,,,,,,,,"2008-02-08T11:09:58",2282
