"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e504","e505","e506a","e506b","e506c","e507","e508","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","woodpoles, bamboo","yes","12","pole","gathered","1200",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","grass for thatching roof or other use","yes","20","bale","gathered","1000",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","grass for thatching roof or other use","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","0.0113116847","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","grass for thatching roof or other use","yes","100","bale","gathered","0",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","woodpoles, bamboo","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","1000","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","woodpoles, bamboo","yes","500","pole","purchased/paid",".","500","09-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","grass for thatching roof or other use","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","woodpoles, bamboo","yes","18","pole","purchased/paid",".","2700","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","grass for thatching roof or other use","yes","15","bale","gathered","900",".","09-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","woodpoles, bamboo","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","grass for thatching roof or other use","yes","17000","other","gathered","2000",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","other","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","grass for thatching roof or other use","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","woodpoles, bamboo","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","other","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","woodpoles, bamboo","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","grass for thatching roof or other use","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","grass for thatching roof or other use","yes","600","other","purchased/paid",".","2500","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","woodpoles, bamboo","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","other","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","other","no",".",".",".",".",".","09-04-2015"
