ID,REG,HH,VN,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B14B,B15,B16,B16B,B17,B18A,B18B,B19,B20A,B20B,HHWT,PVO,strata,cluster,member_id,B05_bin,education_level
1,2,1,101,1,1,1,45,2, , , ,2,1,1, , , , , , ,1,3,4, , , ,6.875,1,14,101,10001,10,3
1,2,1,101,2,2,2,35,2, , ,2,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,10002,8,0
1,2,1,101,3,3,1,20,2, , , ,2,2,1, , , , , , ,1,2,6,2, , ,6.875,1,14,101,10003,5,2
1,2,1,101,4,9,2,18,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,10004,4,0
1,2,1,101,5,3,2,14,2, , , , , , ,1,1,2,1,1,1,1,3,2,1,3,2,6.875,1,14,101,10005,3,3
1,2,1,101,6,3,2,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,6.875,1,14,101,10006,3,2
1,2,1,101,7,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,6.875,1,14,101,10007,3,2
1,2,1,101,8,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,6.875,1,14,101,10008,2,2
1,2,1,101,9,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,10009,2,2
1,2,1,101,10,3,1,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,10010,2,2
1,2,1,101,11,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,10011,1, 
1,2,1,101,12,5,1,0,2,1,4, , , , ,1,1,4,1,1,3, , , , , , ,6.875,1,14,101,10012,1, 
1,2,1,101,13,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,10013,6,0
1,2,1,101,14,3,2,7,2, , , , , , ,1,1,13,1,1,1,1,2,1,1,2,1,6.875,1,14,101,10014,2,2
1,2,1,101,15,3,2,6,2, , , , , , ,1,2, ,1,1,1,2, , , , , ,6.875,1,14,101,10015,2,0
1,2,1,101,16,3,1,2,2,1,13, , , , ,1,1,13,1,1,1, , , , , , ,6.875,1,14,101,10016,1, 
2,2,2,101,1,1,1,25,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,20001,6,2
2,2,2,101,2,2,2,20,1, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,20002,5,0
2,2,2,101,3,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,20003,2,0
2,2,2,101,4,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,20004,1, 
2,2,2,101,5,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,20005,1, 
3,2,3,101,1,1,1,28,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,30001,6,2
3,2,3,101,2,2,2,22,1, , ,1,1,2,1, , , , , , ,1,2,6,2, , ,6.875,1,14,101,30002,5,2
3,2,3,101,3,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,30003,1, 
4,2,4,101,1,1,1,40,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,40001,9,2
4,2,4,101,2,2,2,25,2, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,40002,6,0
4,2,4,101,3,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,2, , ,6.875,1,14,101,40003,2,2
4,2,4,101,4,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,40004,1, 
4,2,4,101,5,2,2,22,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,40005,5,0
4,2,4,101,6,3,2,1,2,1,5, , , , ,1,1,5,1,1,1, , , , , , ,6.875,1,14,101,40006,1, 
5,2,5,101,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,50001,10,0
5,2,5,101,2,2,2,33,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,50002,7,0
5,2,5,101,3,3,1,13,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,6.875,1,14,101,50003,3,2
5,2,5,101,4,3,1,13,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,6.875,1,14,101,50004,3,2
5,2,5,101,5,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,6.875,1,14,101,50005,2,2
5,2,5,101,6,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,1,6.875,1,14,101,50006,2,2
5,2,5,101,7,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,50007,1, 
5,2,5,101,8,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,50008,1, 
5,2,5,101,9,2,2,40,2, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,50009,9,0
6,2,6,101,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,60001,10,0
6,2,6,101,2,2,2,35,1, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,60002,8,0
6,2,6,101,3,3,1,20,2, , , ,2,2,4, , , , , , ,1,2,5,2, , ,6.875,1,14,101,60003,5,2
6,2,6,101,4,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,2, , ,6.875,1,14,101,60004,3,2
6,2,6,101,5,3,2,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,2, , ,6.875,1,14,101,60005,2,2
6,2,6,101,6,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,60006,2,0
6,2,6,101,7,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,60007,2,0
6,2,6,101,8,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,60008,1, 
6,2,6,101,9,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,60009,1, 
7,2,7,101,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,70001,10,0
7,2,7,101,2,2,2,35,1, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,70002,8,0
7,2,7,101,3,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,70003,3,0
7,2,7,101,4,3,1,11,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,70004,3,0
7,2,7,101,5,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,6.875,1,14,101,70005,2,2
7,2,7,101,6,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,70006,2,0
7,2,7,101,7,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,70007,1, 
8,2,8,101,1,1,1,38,2, , , ,1,1,1, , , , , , ,1,2,5, , , ,6.875,1,14,101,80001,8,2
8,2,8,101,2,2,2,24,2, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,80002,5,0
8,2,8,101,3,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,80003,1, 
8,2,8,101,4,2,2,19,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,80004,4,0
8,2,8,101,5,3,1,5,2,2, , , , , ,1,1,4,1,1,1,2, , , , , ,6.875,1,14,101,80005,2,0
9,2,9,101,1,1,1,25,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,90001,6,0
9,2,9,101,2,2,2,18,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,90002,4,0
9,2,9,101,3,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,90003,1, 
10,2,10,101,1,1,1,70,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,100001,15,0
10,2,10,101,2,2,2,49,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,100002,10,0
10,2,10,101,3,3,1,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,100003,3,0
10,2,10,101,4,3,1,12,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,100004,3,0
10,2,10,101,5,2,2,47,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,100005,10,0
10,2,10,101,6,5,2,7,2, , , , , , ,1,2, ,1,2, ,2, , , , , ,6.875,1,14,101,100006,2,0
10,2,10,101,7,5,2,6,2, , , , , , ,1,2, ,1,2, ,2, , , , , ,6.875,1,14,101,100007,2,0
11,2,11,101,1,1,1,30,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,110001,7,0
11,2,11,101,2,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,110002,6,0
11,2,11,101,3,3,1,10,2, , , , , , ,1,1,2,1,1,2,1,2,3,2, , ,6.875,1,14,101,110003,3,2
11,2,11,101,4,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,110004,2,2
11,2,11,101,5,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,110005,1, 
11,2,11,101,6,3,2,1,1,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,110006,1, 
11,2,11,101,7,6,1,75,2, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,110007,16,0
11,2,11,101,8,6,2,55,2, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,110008,12,0
11,2,11,101,9,8,2,14,2, , , , , , ,1,1,8,1,1,7,1,2,1,2, , ,6.875,1,14,101,110009,3,2
12,2,12,101,1,1,1,68,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,120001,14,0
12,2,12,101,2,2,2,50,1, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,120002,11,0
12,2,12,101,3,3,1,11,2, , , , , , ,1,1,2,1,1,2,1,2,6,1,2,6,6.875,1,14,101,120003,3,2
12,2,12,101,4,11,2,29,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,120004,6,0
12,2,12,101,5,5,1,11,2, , , , , , ,1,1,4,1,1,1,1,2,6,1,2,6,6.875,1,14,101,120005,3,2
12,2,12,101,6,5,2,9,2, , , , , , ,1,1,4,1,1,1,2, , , , , ,6.875,1,14,101,120006,2,0
12,2,12,101,7,5,2,7,2, , , , , , ,1,1,4,1,1,1,2, , , , , ,6.875,1,14,101,120007,2,0
