Variable Name/Label,Data Type,Possible Values,Associated Variable (for Values),Description/Purpose
Regional Focus (Primary),Text (Choice),,,Primary focus of operations for organization
,,East Africa,Regional Focus (Primary),
,,India,Regional Focus (Primary),
,,Ethiopia,Regional Focus (Primary),
,,Kenya,Regional Focus (Primary),
,,Uganda,Regional Focus (Primary),
,,Tanzania,Regional Focus (Primary),
,,Somalia ,Regional Focus (Primary),
,,Burundi ,Regional Focus (Primary),
,,Global,Regional Focus (Primary),
,,Frontier / Emerging,Regional Focus (Primary),Frontier or emerging market
,,Pan-Africa,Regional Focus (Primary),
,,SS Africa,Regional Focus (Primary),Sub-Saharan Africa
,,South Asia (sans India),Regional Focus (Primary),
Organization name,Text (Open),,,Name of capital provider/investor
Type,Text (Choice),,,Type of organization
,,DFI,Type,Development Finance Institution
,,Fund,Type,
,,Local/regional bank,Type,
,,Foundation,Type,
,,Angel network ,Type,
,,MFI,Type,Microfinance Institution
,,Parastatal,Type,
,,Intermediary ,Type,
Website,Text (Open),,,
Headquarters (Country),Text (Open),,,
,,,,
Regional Focus (Secondary),Text (Choice),,,
,,East Africa,Regional Focus (Secondary),
,,India,Regional Focus (Secondary),
,,Ethiopia,Regional Focus (Secondary),
,,Kenya,Regional Focus (Secondary),
,,Uganda,Regional Focus (Secondary),
,,Tanzania,Regional Focus (Secondary),
,,Somalia ,Regional Focus (Secondary),
,,Burundi ,Regional Focus (Secondary),
,,Global,Regional Focus (Secondary),
,,Frontier / Emerging,Regional Focus (Secondary),Frontier or emerging market
,,Pan-Africa,Regional Focus (Secondary),
,,SS Africa,Regional Focus (Secondary),Sub-Saharan Africa
,,South Asia (sans India),Regional Focus (Secondary),
Impact orientation (tiered),Text (Choice),,,To capture if the organization has an explicit focus on social impact/sustainability
,,"Yes, explicit",Impact orientation (tiered),Organization has an explicit impact orientation
,,No,Impact orientation (tiered),
Year began investing in healthcare,Date/Time,,,
Notes on investment thesis ,Text (Open),,,
Fund Size ($US mm unless other specified),Numeric,,,
Sector Focus,Text (Choice),Health-only,Sector Focus,Sector(s) in which organization invests
,,SMEs,Sector Focus,Small and medium-sized enterprises
,,General,Sector Focus,
,,Health as a vertical,Sector Focus,
Stage of Investments,Text (Choice),,,Stage of investments in which organization invests
,,Seed,Stage of Investments,
,,Early ,Stage of Investments,
,,Growth,Stage of Investments,
,,Mature,Stage of Investments,
,,Multiple,Stage of Investments,
Average Investment Size,Text (Choice),,,Average size of organization's investments
,,$250 - $500K,Average Investment Size,"USD$250,000 - $500,000"
,,$500K - $1M,Average Investment Size,"USD$500,000 - $1,000,000"
,,$1 - $3M,Average Investment Size,"USD$1,000,000 - $3,000,000"
,,$3 - $5M,Average Investment Size,"USD$3,000,000 - $5,000,000"
,,Varies widely,Average Investment Size,
Type of Investment,Text (Choice),,,Type of investments organization makes
,,Debt,Type of Investment,
,,Equity,Type of Investment,
,,Guarantee ,Type of Investment,
,,Grant,Type of Investment,
,,Alternative financing,Type of Investment,
,,Multiple,Type of Investment,
Number of Health Investments,Text (Open),,,
Sample Investments,Text (Open),,,
