"idcode","country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","cluster"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0002","640.4459511077","in sample","Yes","Yes","Yes","Yes","Yes","No","5","3","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","8","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","Yes","Yes","10","5","Yes","Yes","No","Yes",".","Yes",".",".",".","No","Yes","No","No","No",".","No","No","Yes",".","No",".",".","No","No","No",".",".",".",".",".",".",".",".",".",".","Yes","No","Yes","Yes",".","Yes",".","Yes","No","Yes","Yes",".","Yes",".","5","adequate achievement","4","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","Yes","No","No","Yes","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","deprived","510","0","510","Yes","adequate achievement","12-03-2015 00:00:00","29"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0003","82.1843700159","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","Yes","Yes","Yes","No","Yes","10","5","Yes","No","Yes","Yes",".","No",".",".","Yes","Yes","Yes","Yes",".","No","Yes","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","Yes",".","Yes","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","Yes",".","7","adequate achievement","4","adequate achievement","No","No","No","Yes","Yes","2",".",".",".","Yes","No",".",".",".","Yes","No",".",".",".","Yes","No","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","No","No","Yes","No","No","Yes","No","No","No","No","Yes","No","No","adequate achievement","510","60","540","Yes","adequate achievement","11-26-2015 00:00:00","74"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","in sample","Yes","No","Yes","Yes","No","No","3","2","Yes",".","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","6","adequate achievement","4","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","7","4","Yes",".","Yes","Yes",".","Yes",".",".",".",".","Yes","No",".","Yes","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","6","adequate achievement","4","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes","adequate achievement","Yes","Yes","No","adequate achievement","No","No","No","Yes","No","No","No","Yes","Yes","No","No","No","No","No","Yes","No","No","No","No","Yes","No","No","adequate achievement","165","0","165","Yes","adequate achievement","12-08-2015 00:00:00","35"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","in sample","Yes","No","No","No","No","No","1","1","Yes",".",".",".",".",".",".",".",".",".",".",".","Yes","Yes","Yes","Yes","Yes","No","Yes","5","adequate achievement","2","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","Yes","No","Yes","No","Yes","No","6","3","Yes",".",".","No",".","Yes",".",".","Yes",".","Yes",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","Yes",".","No",".",".","No",".","Yes",".","No",".",".","No",".","No",".","No",".",".","No",".","Yes",".","4","adequate achievement","1","deprived","No","No","Yes","Yes","No","2",".",".","No","No",".",".",".","No","No",".",".",".","No","No",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","Yes","No","No","No","No","No","Yes","No","No","No","No","Yes","No","No","No","No","No","Yes","No","adequate achievement","480","60","510","Yes","adequate achievement","12-07-2015 00:00:00","24"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0007","640.4459511077","in sample","Yes","No","No","No","No","No","1","1","Yes",".",".",".",".",".",".",".",".",".",".",".","Yes","Yes","Yes","No",".","No","No","4","adequate achievement","0","deprived","Yes","Yes","No","No","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","7","3","No","Yes",".",".",".","Yes",".",".",".","Yes","No","No",".","No","No","No",".",".",".","No",".","No","Yes",".",".",".","No",".","No","No",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","3","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes",".","Yes","adequate achievement","Yes","Yes","No","No","Yes","No","Yes","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","adequate achievement","525","0","525","Yes","adequate achievement","12-02-2015 00:00:00","29"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes",".",".",".",".","Yes","Yes","Yes","Yes",".","No","Yes","7","adequate achievement","3","adequate achievement","Yes","Yes","No","No","No","Yes","No","No","Yes","Yes","Yes","Yes","No","Yes","8","3","Yes","Yes",".",".",".","Yes",".",".","Yes","Yes","Yes","No",".","Yes","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","7","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","No","No","Yes","No","No","No","Yes","Yes","Yes","No","No","No","No","No","No","No","No","Yes","Yes","No","No","adequate achievement","390","0","390","Yes","adequate achievement","12-09-2015 00:00:00","79"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0010","743.4371786506","not included in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","No","Yes",".",".",".","Yes","No",".",".",".",".","No","Yes","Yes","No","No","No","No","4","adequate achievement","1","adequate achievement","Yes","No","No","No","No","Yes","No","No","No","No","Yes","No","No","Yes","4","2","Yes",".",".",".",".","No",".",".",".",".","No",".",".","No","Yes",".",".",".",".","No",".","Yes",".",".",".",".","No",".","Yes",".",".",".",".","No",".","Yes",".",".",".",".","No",".","Yes",".",".",".",".","No",".","1","adequate achievement","1","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","No",".",".",".",".","No",".",".",".",".","No","deprived","Yes","Yes","No","adequate achievement","No","Yes","No","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","0","0","0",".","adequate achievement","12-06-2015 00:00:00","50"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0011","347.3994424532","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".",".","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes",".",".","Yes","7","adequate achievement","3","adequate achievement","Yes","Yes","No","No","No","Yes","No","No","No","No","Yes","Yes","No","Yes","6","3","Yes","Yes",".",".",".","Yes",".",".",".",".","Yes","No",".","No","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","4","adequate achievement","3","adequate achievement","No","No","No","Yes","No","1",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".","adequate achievement","Yes","Yes","Yes","adequate achievement","No","No","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","630","0","630","Yes","adequate achievement","12-12-2015 00:00:00","13"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","in sample","Yes","Yes","Yes","Yes","Yes","No","5","3","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes",".","No","No","No","No","No","No","Yes","3","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","13","6","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","No","No","Yes",".","No","No","No","No","No","Yes",".","No","No","No","No","No","Yes",".","No","No","No","No","No","Yes",".","No","No","No","No","No","Yes",".","No","No","13","adequate achievement","1","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","Yes","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","600","0","600","Yes","adequate achievement","12-14-2015 00:00:00","55"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","in sample","Yes","Yes","Yes","No","Yes","No","4","3","Yes","Yes","No",".","Yes",".","No","No",".",".","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","6","adequate achievement","4","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","Yes","No","Yes","No","No","Yes","6","3","No",".",".","Yes",".","Yes",".",".","Yes",".","Yes",".",".","No","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","4","adequate achievement","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","Yes","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","660","0","660","No","adequate achievement","12-15-2015 00:00:00","44"
