Variable Values,,
Value,,Label
G04,1,YES
,2,No
,8,Dont Know
G05,1,YES
,2,No
,8,Dont Know
G07,1,YES
,2,No
,8,Dont Know
G08A,1,TRADITIONNAL
,2,IMPROVED CERTIFIED
,3,TRADITIONNAL AND IMPROVED CERTIFIED
,8,Dont Know
G08B,1,YES
,2,No
,8,Dont Know
G08C,1,LESS THAN 3
,2,3
,3,MORE THAN 3
G08D,1,YES
,2,No
,8,Dont Know
G08E_1,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_2,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_3,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_4,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_5,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_6,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_7,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_8,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_9,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G08E_10,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09,1,YES
,2,No
,8,Dont Know
G09A,1,TRADITIONNAL
,2,IMPROVED CERTIFIED
,3,TRADITIONNAL AND IMPROVED CERTIFIED
,8,Dont Know
G09B,1,YES
,2,No
,8,Dont Know
G09C,1,LESS THAN 3
,2,3
,3,MORE THAN 3
G09D,1,YES
,2,NO
,8,Dont Know
G09E_1,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_2,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_3,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_4,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_5,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_6,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_7,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_8,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_9,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G09E_10,1,TRIPLE BAGGING
,2,JUTE BAGS
,3,GRANARY
,4,STORE ON TREES
,5,BARREL
,6,TIN
,7,JAR
,8,COMMON WHAREHOUSE
,97,OTHERS
,98,NOTHING
,99,DK
G10,1,YES
,2,NO
,8,Dont Know
G10A,1,TRADITIONNAL
,2,IMPROVED CERTIFIED
