Variable Information,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format
ID,1,Respondent Number,Scale,Input,9,Right,F7,F7
REG,2,REGION,Nominal,Input,5,Right,F1,F1
HH,3,HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9
VN,4,Village Number,Scale,Input,11,Right,F9,F9
B01,5,B01 LINE NUMBER OF HOUSEHOLD MEMBER,Scale,Input,11,Right,F9,F9
B03,6,B03 Relationship to head of household?,Nominal,Input,5,Right,F2,F2
B04,7,B04 Sex?,Nominal,Input,5,Right,F1,F1
B05,8,B05 Age?,Scale,Input,5,Right,F2,F2
B06,9,B06 Is this person responsible for food preparation?,Nominal,Input,5,Right,F1,F1
B07,10,B07 IS THIS A CHILD UNDER 6 YEARS?,Nominal,Input,5,Right,F1,F1
B08,11,B08 LINE NUMBER OF PRIMARY CAREGIVER FOR CHILD,Scale,Input,5,Right,F2,F2
B09,12,B09 IS THIS A WOMAN 15-49 YEARS?,Nominal,Input,5,Right,F1,F1
B10,13,B10 IS THIS THE HEAD OF HOUSEHOLD OR RESPONSIBLE ADULT?,Nominal,Input,5,Right,F1,F1
B11,14,B11 IS THIS PERSON A FARMER?,Nominal,Input,5,Right,F1,F1
B12,15,B12 What is current marital status?,Nominal,Input,5,Right,F1,F1
B13,16,B13 Is natural mother alive?,Nominal,Input,5,Right,F1,F1
B14,17,B14 Does natural mother usually live in this household?,Nominal,Input,5,Right,F1,F1
B14B,18,B14 Line number of mother,Scale,Input,6,Right,F2,F2
B15,19,B15 Is natural father alive?,Nominal,Input,5,Right,F1,F1
B16,20,B16 Does natural father usually live in this household?,Nominal,Input,5,Right,F1,F1
B16B,21,B14 Line number of Father,Scale,Input,6,Right,F2,F2
B17,22,B17 Ever attended school?,Nominal,Input,5,Right,F1,F1
B18A,23,B18 Highest level of school completed?,Nominal,Input,6,Right,F1,F1
B18B,24,B18 Highest grade completed at that level,Nominal,Input,6,Right,F2,F2
B19,25,B19 Attend school at any time during the 2012 school year?,Nominal,Input,5,Right,F1,F1
B20A,26,B20A Highest level completed during the 2012 school year?,Nominal,Input,6,Right,F1,F1
B20B,27,B20B Highest grade completed during the 2012 school year?,Nominal,Input,6,Right,F2,F2
HHWT,28,Sampling weight for households and household members,Scale,Input,11,Right,F11.3,F11.3
PVO,29,PVO,Nominal,Input,10,Right,F8.2,F8.2
strata,30,Strata,Nominal,Input,10,Right,F8.2,F8.2
cluster,31,Cluster,Scale,Input,10,Right,F8.2,F8.2
member_id,32,Household member ID for merging with other modules,Scale,Input,11,Right,F8.2,F8.2
B05_bin,33,Age (Binned),Ordinal,Input,10,Right,F8.2,F8.2
education_level,34,Education level,Nominal,Input,17,Right,F8.2,F8.2
Variables in the working file,,,,,,,,
