Operating unit / Indicator / Disaggregation,Baseline Year,Baseline Value,2011,,2012,,2013,,2014,,2015,2016,2017,,
,,,Target,Actual,Target,Actual,Target,Actual,Target,Actual,Target,Target,Target,,
Bangladesh,,,,,,,,,,,,,,,
3.1.9(6): Prevalence of anemia among women of reproductive age,,,,,,,,,,,,,,,
,2011,"5,951,104.00",,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence,,,,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,,,,,,,,,,,,,,
Percent in FFP/CDF-funded zone of influence,,,,,,,,,,,,,,,
Percent in JPC/Resilience-focus zone of influence,,,,,,,,,,,,,,,
Pregnant Women,,,,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Non-pregnant Women,,,,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Disaggregates Not Available,,,,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
3.1.9(11): Prevalence of stunted children under five years of age,,,,,,,,,,,,,,,
,,"2,088,621.00",,,,,,38.10,,,,,,,
Total population of children 0-59 months of age in zone of influence,,"2,610,205.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-FFP/CDF-funded,,"521,584.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-JPC/Resilience-focus,,"2,088,621.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,,,,,,,,,,,,,,
Percent in FFP/CDF-funded zone of influence,,,,,,,,,,,,,,,
Percent in JPC/Resilience-focus zone of influence,,,,,,,,,,,,,,,
Male,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"1,057,325.00",,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,"1,057,325.00",,,,,,,,,,,,,
Female,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"1,031,296.00",,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,,,,,,,,,,,,,,
JPC/Resilience-focus,,"1,031,296.00",,,,,,,,,,,,,
Disaggregates Not Available,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,58.60,,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,101.00,,,,,,,,,34.40,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"521,584.00",,,,,,,,,,,,,
DA/ESF-funded,,,,,,,,,,,,,,,
FFP/CDF-funded,,"521,584.00",,,,,,,,,,,,,
JPC/Resilience-focus,,,,,,,,,,,,,,,
3.1.9(12): Prevalence of wasted children under five years of age,,,,,,,,,,,,,,,
,2011,"2,088,621.00",,,,,,14.80,,,,,,,
Total population of children 0-59 months of age in zone of influence,2011,"2,088,621.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2011,"2,088,621.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,,,,,,,,,,,,,,
Percent in FFP/CDF-funded zone of influence,,,,,,,,,,,,,,,
Percent in JPC/Resilience-focus zone of influence,,,,,,,,,,,,,,,
Male,,,,,,,,,,,,,,,
