"country","survey","cluster","stratum","urbrur","pbs_id","iresp","child_wt","caregiver","i03","i04_m","i04_y","i04b","i04c","i04d_m","i04d_y","i05","i06","i08","iagecons","i24","i28","i39a","isex","agemths","madsample","c_nrvcc1","c_nrvcc2","c_nrvcc_any","today","idcode"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","1","2009.5835068052","2","female","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","no","no","no","female","18","in sample","not consumed","not consumed","consumed none","01-21-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","1","3177.5004009623","2","male","12","2012",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","male","24","not included in sample",".",".",".","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","1","2056.8678246124","2","female","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","no","no","no","female","21","in sample","not consumed","not consumed","consumed none","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","2","1906.8341158841","2","female","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","yes","no","no","female","5","not included in sample",".",".",".","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0007","1","2079.6824141767","2","female","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","no","no","female","21","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","1","3105.2844827586","2","female","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","yes","no","no","female","28","not included in sample",".",".",".","01-04-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0011","1","833.3842925162","2","male","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","male","16","in sample","not consumed","not consumed","consumed none","01-11-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0012","1","1651.0868476431","2","male","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","male","20","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","1","3916.6374146459","2","female","2","2012",".",".",".",".","1","22","yes","dob and age are not consistent","yes","no","no","female","34","not included in sample",".",".",".","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","2","2128.1916000538","2","male","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","male","18","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0020","1","1867.1213324653","2","male","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","no","no","no","male","17","in sample","not consumed","not consumed","consumed none","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0023","1","1783.6766713791","2","male","5","2012",".",".",".",".","2","32","yes","dob and age are consistent","yes","no","no","male","31","not included in sample",".",".",".","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0024","1","1867.1213324653","2","female","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","female","18","in sample","not consumed","not consumed","consumed none","01-16-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0025","1","2625.1809365665","2","male","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","male","3","not included in sample",".",".",".","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0028","1","2794.0979911340","2","female","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","female","10","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0029","1","2420.0481301106","2","male","1","2014",".",".",".",".","11","11","yes","dob and age are consistent","yes","no","no","male","11","in sample","not consumed","consumed","consumed any","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0031","1","1975.3158808182","2","female","12","2014",".",".",".",".","0","0","yes","dob and age are consistent","no","no","no","female","0","not included in sample",".",".",".","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0033","1","3105.2844827586","2","male","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","no","no","no","male","32","not included in sample",".",".",".","01-06-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0035","1","2384.3329231076","2","female","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","yes","no","no","female","30","not included in sample",".",".",".","01-21-2015 00:00:00","10"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0041","1","2271.4375937500","2","male","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","no","no","no","male","17","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0045","1","1532.3270078740","2","female","11","2013",".",".",".",".","1","13","yes","dob and age are consistent","yes","no","no","female","13","in sample","not consumed","consumed","consumed any","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0046","1","3105.2844827586","2","male","1","2012",".",".",".",".","3","36","yes","dob and age are consistent","no","no","no","male","36","not included in sample",".",".",".","01-04-2015 00:00:00","3"
