"country","survey","stratum","urbrur","region","pbs_id","hh_wt","d11","d12a","d12b","d13a","d13b","d14a","d14b","mdj1comp","mdj2comp","mdj3comp","j102_a","j102_b","j102_c","j102_z","j103","j104_a","j104_b","j104_c","j104_z","j106_a","j106_b","j106_c","j106_z","j107","j111","j112_a","j112_b","j112_x","j113","j114_a","j114_b","j114_c","j114_z","j115","j116","j117_a","j117_b","j117_z","j118_a","j118_b","j118_c","j118_z","j119","j120","j121","j122","j123","j124","j125_a","j125_b","j125_c","j125_d","j125_e","j125_f","j126","j127_a","j127_b","j127_c","j127_d","j127_e","j127_x","j127_z","j128","j129_a","j129_b","j129_c","j129_d","j129_z","j130","j131","j132_a","j132_b","j132_c","j132_d","j132_e","j132_f","j132_g","j132_h","j132_i","j132_z","j133_a","j133_b","j133_c","j133_d","j133_z","j134","j135","j136_a","j136_b","j136_c","j136_d","j136_e","j136_f","j136_x","j136_z","j137","j201a","j202_a","j202_b","j202_c","j202_z","j204_a","j204_b","j204_c","j204_z","j206_a","j206_b","j206_c","j206_z","j207","j211","j212_a","j212_b","j212_x","j213","j214_a","j214_b","j214_c","j214_z","j215","j216","j217_a","j217_b","j217_z","j218_a","j218_b","j218_c","j218_z","j219","j220","j221","j222","j223","j224","j225_a","j225_b","j225_c","j225_d","j225_e","j225_f","j226","j227_a","j227_b","j227_c","j227_d","j227_e","j227_f","j227_x","j227_z","j228","j229_a","j229_b","j229_c","j229_d","j229_z","j230","j231","j232_a","j232_b","j232_c","j232_d","j232_e","j232_f","j232_g","j232_h","j232_z","j233_a","j233_b","j233_c","j233_d","j233_z","j234","j235","j236_a","j236_b","j236_c","j236_d","j236_e","j236_x","j236_z","j237","j302","j303b","j304b","j305","j306","j308_a","j308_b","j308_c","j308_z","j309","j310","j311","j312","j313","j314","j315_a","j315_b","j315_c","j315_d","j315_e","j315_f","j316","j317_a","j317_b","j317_c","j317_x","j317_z","j318","j319_a","j319_b","j319_c","j319_d","j319_e","j319_f","j319_g","j319_h","j319_z","j320","j321","j322_a","j322_b","j322_c","j322_d","j322_e","j322_x","j322_z","j323","today","cluster"
"Uganda","Interim ZOI Survey 2015","42","rural","western","0001","3726.6962861700","yes","yes","2","yes","2","yes","2","complete","complete","complete","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for both food & market","selected","not selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","4","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","2","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for both food & market","not selected","selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","2","not selected","not selected","not selected","not selected","not selected","selected","no","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","own nursery",".",".","grown for market only","yes","selected","not selected","not selected","not selected","no","yes","yes","response to attack","no","6","not selected","not selected","not selected","not selected","not selected","selected","no","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".",".",".",".",".","no",".","not selected","not selected","not selected","not selected","not selected","selected","not selected",".","03-18-2015 00:00:00","029"
"Uganda","Interim ZOI Survey 2015","12","rural","central","0002","6487.8500388903","yes","yes","1","yes","2","yes","1","complete","complete","complete","not selected","selected","not selected","not selected","yes","not selected","not selected","not selected","selected",".",".",".",".","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for both food & market","not selected","not selected","selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","1","not selected","not selected","selected","not selected","not selected","not selected","no","not selected","selected","selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no",".","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","not selected","selected","not selected","not selected","not selected","not selected","not selected","selected",".",".",".",".","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for market only","not selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","1","not selected","not selected","selected","not selected","not selected","not selected","no","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","own nursery",".",".","grown for market only","no",".",".",".",".","no","yes","no",".","no","2","not selected","not selected","selected","not selected","not selected","not selected","no","selected","selected","selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".","no",".","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","03-09-2015 00:00:00","028"
"Uganda","Interim ZOI Survey 2015","31","urban","northern","0003","2042.6842105263","yes","yes","2","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","2","not selected","not selected","selected","not selected",".",".",".",".","not selected","selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for both food & market","not selected","selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","yes","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-08-2015 00:00:00","027"
"Uganda","Interim ZOI Survey 2015","11","urban","central","0004",".","no",".",".",".",".",".",".","no household member cultivated crops","no household member cultivated crops","no household member cultivated crops",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-12-2015 00:00:00","041"
"Uganda","Interim ZOI Survey 2015","31","urban","northern","0005","3897.3660151324","yes","no",".","yes","1","no",".","no household member cultivated crops","complete","no household member cultivated crops",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","1","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased from ag dealer",".","not selected","selected","not selected","grown for both food & market","selected","not selected","selected","not selected","no","no",".",".",".",".",".",".",".","no","no","no",".","no","1","selected","not selected","not selected","selected","not selected","selected","no","not selected","not selected","not selected","selected","not selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-21-2015 00:00:00","017"
"Uganda","Interim ZOI Survey 2015","32","rural","northern","0006","4338.3463157895","yes","yes","2","no",".","no",".","complete","no household member cultivated crops","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased from friend/relative","quality of maize yield is good","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","no","no",".","no","1","selected","not selected","selected","not selected","not selected","not selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","not yet harvested","no",".",".",".",".",".",".",".",".",".",".","not selected","not selected","not selected","selected","not selected","no",".","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-10-2015 00:00:00","006"
"Uganda","Interim ZOI Survey 2015","22","rural","eastern","0007","2982.2785672515","yes","yes","2","yes","2","yes","2","complete","complete","complete","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","not selected","selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","1","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","don't know",".",".","grown for market only","no",".",".",".",".","no","yes","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","selected","selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".","no",".","not selected","not selected","not selected","not selected","not selected","selected","not selected",".","03-12-2015 00:00:00","023"
"Uganda","Interim ZOI Survey 2015","12","rural","central","0008",".","no",".",".",".",".",".",".","no household member cultivated crops","no household member cultivated crops","no household member cultivated crops",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-17-2015 00:00:00","012"
"Uganda","Interim ZOI Survey 2015","42","rural","western","0009","3106.7332455605","yes","yes","1","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","not selected","selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for both food & market","selected","not selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","2","selected","not selected","selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","2","selected","not selected","selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-19-2015 00:00:00","042"
"Uganda","Interim ZOI Survey 2015","22","rural","eastern","0010","3328.9872340426","yes","yes","2","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","not selected","selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","yes","no",".","no","3","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","selected","selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","not selected","not selected","selected","not selected",".",".",".",".","not selected","selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","selected","selected","selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-24-2015 00:00:00","026"
