"*Data use (project goal):  This data was used to analyze how traits have changed in selectively bred and developed maize hybrids over time. Old hybrids were compared with new hybrids for various agronomic traits. Not only so, but hyperspectral reflectance data was also acquired to determine if the technology could distinguish between more productive (assumed newer hybrids) and less productive (assumed older hybrids) plants, and if there were certain developmental stages where these changes were exaggerated.  The technology was used to make repeated, nondestructive measurements throughout the growing season.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"***File Information: (Pertaining to files ""AguaFriaEra"" and ""TlaltiEra."" Data displays all agronomic traits gathered for the maize hybrids in this study at various points throughout one growing season. The two separate files are for two distinct locations.)",,,,,,,,,,,,,,,,,,
~Headers,Meaning,,,,,,,,,,,,,,,,,
REP,Replication number in each treatment for a RCBD statistical design.,,,,,,,,,,,,,,,,,
Era,"Separation of hybrids into different groups based of year of development. 1 is oldest, 5 is newest hybrids. Used to track how traits have changed over time.",,,,,,,,,,,,,Germplasm:,Pedigree,Female,Male,Era
ENTRY,Number used to identify each unique hybrid,,,,,,,,,,,,,,CML258 x  CML273,1992,1992,1
Loc,Location and year of trial,,,,,,,,,,,,,,CML247 x CML254,1992,1992,1
Treat,Drought Stress (DS) or Well Watered (WW) in Tlalti. High Nitrogen (HN) or Low Nitrogen (LN) in Agua Fria.,,,,,,,,,,,,,,CML264 x CML273,1992,1992,1
PLOT,Each individual plot grown in the field.,,,,,,,,,,,,,,CML9 x CML47,1992,1992,1
Pedigree,Specific parentage of hybrids,,,,,,,,,,,,,,CML341 x CML254,1997,1992,2
GY,Grain yield (kg/ha),,,,,,,,,,,,,,CML339 x CML254,1997,1992,2
EPP,Ears per plant,,,,,,,,,,,,,,CLRCW76 x CML254 ,2002,1992,3
ASI,Anthesis-silking interval (days),,,,,,,,,,,,,,CLSPLW04 x CML254,2002,1992,3
RootLod,% Root Lodged,,,,,,,,,,,,,,CLRCWQ15 x  CML254,2002,1992,3
StemLod,% Stem Lodged,,,,,,,,,,,,,,CML269  x CML448,1992,2002,3
AD,Anthesis Date,,,,,,,,,,,,,,CML269 x CML476,1992,2002,3
SD,Silk Date,,,,,,,,,,,,,,CLRCW76 x CLSPLW04,2002,2002,4
PH,Plant Height (cm),,,,,,,,,,,,,,CLRCW76 x CML491,2002,2002,4
EH,Ear Height (cm),,,,,,,,,,,,,,CML491 x CLQRCWQ50,2002,2002,4
