year,cluster,idnum,fecha,pais,estratopri,upm,prov,municipio,cosdistrito,cossegmento,cossec,tamano,ur,idiomaq,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b17,b37,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,cosetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,ti,ti3,annotations
2010,1,1,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,1,1,5,3,1,2,2,2,1,2,2,2,2,2,,3,4,4,4,4,4,4,,7,7,2,,2,,,2,2,2,2,2,2,,,,2,1,2,1,4,4,1,7,7,1,7,1,7,1,1,1,1,1,1,1,1,1,7,1,3,7,7,1,7,1,3,3,1,5,5,2,5,1,1,1,7,1,1,4,7,7,1,7,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,6,1,2,1,1,2,2,0,0,0,,0,,1,0,1,0,0,,0,1,7,7,7,7,7,4,6,7,1,7,3,,1,2,,2,,4,1,2,3,11,2,5,30,,,,,1,101,5,3,,2,,,1,5,1,1,2,,1,0,,1,1,601,1,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,3,,2,1,2,,,1,1,2,3,2,2,4,1.348e+10,1481,""
2010,1,2,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,1,2,13,4,2,2,4,,3,,,2,2,2,,3,4,4,4,4,4,4,,5,6,3,6,2,,,2,2,2,2,2,2,,,,2,2,2,4,4,2,5,4,5,5,4,3,5,5,5,5,5,5,5,5,5,4,5,6,6,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,3,4,4,4,3,,,4,4,4,4,4,4,4,5,,,,,5,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,2,5,5,5,,,,,,,,2,3,1,1,601,,,2,2,3,,6,1,6,45,,,,,1,101,5,4,6,2,,,2,5,2,2,,,2,2,2,1,1,601,5,1,1,2,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,2,3,2,1,1,1,1,1,1,5,13,1,5,1.348e+10,1654,""
2010,1,3,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,1,1,30,3,,3,4,,,2,2,2,2,,,3,4,4,4,4,4,4,,,,3,,2,,,2,2,2,2,2,2,,,,2,2,2,3,3,4,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,2,4,5,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,1,1,,,,,,,,,,,,,,,4,4,5,4,5,4,4,4,4,4,4,3,,2,2,,,,4,3,,,17,3,5,50,,,,,,,5,,6,,,,1,4,2,2,2,,2,3,3,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,6,,4,2,1,1,3,1,1,1,3,13,1,5,1.348e+10,1206,""
2010,1,4,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,2,3,5,3,2,2,2,1,1,2,2,2,2,2,,2,4,1,4,4,4,4,4,8,7,1,,2,,,2,2,2,1,1,1,4,2,4,1,2,2,1,4,3,7,7,7,7,1,1,7,1,1,4,7,1,6,1,1,7,7,1,4,7,1,1,7,1,4,1,1,1,1,1,2,1,1,1,1,1,,5,7,1,1,5,4,7,7,7,2,3,10,10,7,1,1,1,1,10,10,1,10,10,1,3,1,,2,2,0,0,0,,0,,0,,1,0,0,,0,1,7,1,5,1,7,1,7,1,7,1,3,,1,1,602,1,602,3,2,3,,11,2,5,22,4,4,1,1,1,101,1,1,,2,,,1,2,2,2,3,1,1,1,1,5,1,601,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,0,0,4,,4,1,2,,,1,1,1,7,2,2,4,1.348e+10,1480,""
2010,1,5,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,2,3,5,2,1,3,2,1,3,2,2,2,2,2,,3,4,1,3,4,4,4,4,9,10,2,,2,,,1,2,1,2,2,1,1,1,3,2,1,3,1,3,2,4,7,7,7,7,7,7,7,7,1,7,1,1,7,7,7,7,7,7,6,7,1,4,4,4,4,4,1,1,2,2,1,1,1,1,1,1,1,7,7,7,7,7,7,7,5,3,3,10,10,10,1,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,98,,60,,,,,,,,,,,,,,,,,,,,3,0,,,,,,,,,1,1,0,0,0,0,0,0,1,1,0,0,0,2,2,,,,,,,,,3,2,2,4,1.348e+10,1121,""
2010,1,6,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,2,1,5,3,2,2,3,2,2,2,2,2,2,2,,3,4,2,4,4,4,4,4,7,6,2,7,2,,,2,2,2,1,1,2,,,,2,1,3,1,4,3,2,2,3,3,7,3,7,1,2,5,1,7,1,7,1,6,7,6,6,6,6,3,7,3,1,3,2,1,1,2,5,1,7,7,1,5,4,5,7,7,1,7,7,7,7,7,3,3,2,10,10,1,1,1,1,1,10,6,10,6,1,3,2,,2,2,0,0,0,,1,0,0,,1,0,0,,0,1,7,1,7,1,7,3,7,1,7,1,2,7,1,1,,2,,2,1,3,,6,1,6,57,,,,,5,509,1,1,1,2,,,1,1,1,3,2,,4,1,0,1,1,601,5,1,1,1,2,1,1,1,0,0,1,1,0,1,1,0,0,0,2,2,3,2,1,1,1,1,1,1,3,2,2,4,1.348e+10,1240,""
2010,2,7,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,1,5,2,2,2,3,1,1,2,1,2,2,2,,3,4,4,4,4,4,4,3,5,8,3,4,2,,,2,2,2,2,2,2,,,,2,2,2,2,3,3,6,6,5,5,2,4,7,4,3,2,1,5,4,2,6,4,2,1,5,4,,4,2,6,1,7,3,1,2,3,3,7,7,1,7,1,3,5,7,7,7,7,6,3,7,3,2,4,10,10,4,10,6,10,3,10,4,3,6,10,1,2,2,1,3,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,7,2,3,1,2,,,,1,1,1,1,11,2,5,29,,,,,5,504,1,1,4,2,,,4,,2,4,3,1,3,1,1,1,1,601,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,0,5,,3,2,2,,,1,1,2,4,1,1,6,1.349e+10,1526,""
2010,2,8,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,1,13,3,2,1,3,3,1,2,2,2,2,2,,3,4,4,3,4,3,4,3,5,7,4,10,2,,,2,2,2,2,2,2,,,,2,2,2,3,4,4,4,4,5,3,2,6,1,4,3,6,2,5,3,2,6,3,5,2,5,2,6,2,5,1,1,4,5,1,3,3,5,7,7,7,7,3,7,4,7,2,7,7,4,5,7,3,3,1,10,10,4,5,10,6,4,4,10,6,10,7,10,2,1,2,2,2,0,0,1,0,0,,0,,1,0,1,0,0,2,7,7,7,7,7,7,7,7,7,1,1,1,1,,,,,,3,3,,10,2,4,42,,,,,5,509,1,1,6,1,1,1,1,2,2,2,2,,2,3,2,2,2,601,1,4,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,1,2,,,1,1,2,5,1,1,6,1.349e+10,1509,""
2010,2,9,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,1,5,2,2,1,3,2,1,2,2,2,2,2,,4,4,1,3,4,4,4,4,8,10,2,5,2,,,2,1,2,2,2,2,,,,2,2,3,1,4,3,6,7,6,7,7,5,5,4,5,3,7,1,3,4,5,3,7,5,5,5,5,4,6,4,4,3,3,5,5,2,3,4,2,1,3,4,5,5,5,3,5,5,7,6,5,5,2,1,1,10,7,1,1,1,4,10,1,8,8,8,,2,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,6,3,6,4,6,2,6,2,6,3,2,7,1,1,604,1,604,3,3,3,,9,2,3,41,,,,,1,101,2,1,5,2,,,4,,2,2,1,,2,2,2,2,2,601,3,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,0,0,5,,3,2,2,,,1,1,2,4,8,2,4,1.349e+10,1469,""
2010,2,10,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,2,3,3,1,1,3,1,1,2,2,2,2,2,,5,4,1,4,4,4,4,4,8,9,2,,2,,,2,2,2,2,2,2,,,,2,2,2,1,3,3,4,5,5,5,5,5,4,4,4,4,7,,,4,5,1,7,5,5,4,5,2,5,2,4,1,3,5,5,3,3,4,2,2,2,4,4,4,4,4,4,4,4,4,4,4,2,2,6,7,7,2,2,2,2,10,7,7,7,7,,2,1,2,4,2,0,0,0,,0,,1,0,1,0,0,,0,2,5,3,4,4,4,2,5,2,4,2,2,3,1,2,,2,,4,1,3,,5,1,5,54,,,,,1,101,2,2,5,2,,,4,,2,2,1,,6,4,0,1,1,601,5,2,2,1,1,1,1,1,0,0,1,1,0,1,1,0,0,0,6,,3,2,1,7,3,1,1,2,3,8,2,4,1.349e+10,1531,""
