pais,pidnum,pprov,pdist,pseg,pestrat,ur,tamano,idiomaq,q1,pa4,a1,a2,a3,a4,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,pcp4b,pcp4c,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,muni2,eff3,eff5,eff6,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem11,aut1,aut2,pigua1,pigua2,pp1,pp2,ppar1,ppar2,abs5,m1,exc1,exc2,exc4,exc6,exc11,exc13,exc14,exc15,exc16,exc7,pc1,pc2,pc3,ppc4,pc5,pc8,pc9,pc12,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,pvb3,pvb4,pvb8,pvb8a,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,petid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,t1
7,1,8,8,1,1,1,1,1,1,3,3,1,1,4,5,2,3,1,2,1,2,2,4,4,3,2,4,1,1,1,2,2,2,2,4,1,1,2,2,3,1,3,3,2,,2,1,1,1,2,1,1,1,1,1,2,,2,2,2,9,1,,4,1,2,4,1,3,1,5,1,3,4,7,5,7,1,3,5,7,7,6,7,1,4,5,7,7,7,6,5,4,3,3,7,1,10,10,8,10,1,10,1,1,1,5,10,7,4,6,10,8,8,1,5,1,1,3,1,2,4,3,2,1,2,1,2,2,2,1,3,2,1,7,2,5,0,0,1,0,0,0,,0,,1,1,1,4,3,1,7,10,7,1,4,8,1,1,2,1,2,5,1,3,2,3,2,1,3,,1,2,12,24,1,3,2,2,,3,0,2,2,1,1,1,0,0,1,1,1,1,0,1,5,2,41,
7,2,8,8,1,1,1,1,1,2,13,1,1,3,4,4,3,3,1,1,1,2,2,1,4,4,4,4,3,2,2,2,2,2,2,,2,1,2,2,2,2,3,3,2,,2,2,2,1,2,1,,2,,,,,9,9,9,9,1,,3,2,1,4,2,,1,5,4,3,5,5,4,1,1,1,1,5,1,6,5,1,1,7,7,7,7,1,7,7,7,1,7,1,10,10,10,5,1,1,1,10,1,10,1,1,1,6,5,10,10,1,1,1,1,3,1,3,3,2,2,3,2,2,2,2,2,1,4,2,2,,1,3,0,0,0,0,,1,,,,2,1,5,5,4,1,9,10,10,1,6,8,10,1,1,1,2,10,1,1,1,1,1,1,,,2,,12,44,1,1,3,2,,2,1,2,2,1,1,0,1,0,1,0,1,1,0,6,5,2,40,
7,3,8,8,1,1,1,1,1,2,3,2,3,3,4,5,3,4,2,,,,,2,4,4,4,4,3,2,2,2,2,2,2,2,1,1,2,3,3,2,4,,,,3,1,1,1,1,1,1,2,,,,,1,9,9,9,2,,3,3,3,3,2,,1,5,5,3,6,6,7,5,4,4,5,6,7,7,7,5,5,5,5,7,6,6,3,3,3,4,6,3,7,7,6,5,3,4,4,4,6,5,5,4,4,3,4,5,7,4,4,1,1,2,2,3,2,2,3,12,3,2,2,2,2,1,1,2,2,,2,5,0,0,0,0,,0,,,,2,3,4,4,4,5,6,9,9,6,6,7,8,1,1,1,2,3,2,2,2,,1,1,1,,1,,6,50,1,2,3,2,,2,2,2,2,1,1,0,1,0,0,0,1,1,1,7,5,2,30,
7,4,8,8,1,1,1,1,1,1,3,4,1,1,4,5,2,5,2,,,,,4,4,4,4,4,1,2,2,2,1,2,2,2,1,1,2,4,3,2,3,3,2,,4,2,2,2,2,2,2,2,,,,,2,2,9,9,2,,2,1,4,4,1,1,1,7,1,1,1,1,3,5,1,1,7,1,7,7,7,1,7,3,7,7,5,6,1,1,1,1,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,1,5,10,10,1,10,2,2,1,1,3,4,1,3,1,2,2,1,2,2,1,3,2,1,2,2,5,1,1,1,1,,0,0,0,,3,1,1,1,1,1,3,7,1,1,1,5,1,2,1,1,2,6,1,1,1,1,1,1,1,,,4,17,26,1,2,3,1,4,3,1,1,2,2,1,0,0,0,1,0,0,0,0,7,2,2,32,
7,5,8,8,1,1,1,1,1,2,3,4,1,3,4,5,2,3,2,,,,,1,4,4,4,4,3,2,2,2,2,2,1,3,1,1,2,3,3,2,3,3,2,2,3,2,2,2,2,2,2,2,,,,,2,2,2,2,2,,2,1,4,4,2,,1,1,7,4,7,1,4,4,1,1,4,4,1,4,7,4,4,7,4,7,4,4,1,4,1,7,7,1,1,10,5,1,1,1,1,1,5,5,1,1,1,5,5,1,1,5,5,2,2,3,1,2,1,3,3,1,1,1,2,2,2,1,1,2,2,,1,5,0,0,0,0,,,,,,2,1,1,5,5,5,5,10,5,1,5,5,5,1,2,1,2,1,1,1,1,1,2,2,,10,1,4,12,20,1,1,7,2,,2,2,2,2,1,1,1,1,0,1,1,1,1,1,12,,1,60,
7,6,8,8,1,1,1,1,1,2,11,1,1,4,4,3,,3,2,,,,,4,4,4,4,4,3,1,1,2,1,2,3,3,1,1,2,3,2,1,4,3,1,1,3,1,1,1,1,1,1,2,,,,,9,9,9,9,1,,3,1,4,4,1,1,1,5,5,6,6,5,6,5,4,3,5,6,5,4,7,3,7,,6,,7,3,5,4,1,5,6,7,7,10,5,2,1,1,2,1,9,3,9,3,1,6,6,5,5,5,6,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,1,2,0,0,0,0,0,,,0,0,2,2,3,3,3,3,2,3,3,4,7,4,4,1,1,2,2,5,2,1,2,2,1,1,2,,,,9,66,1,2,5,2,,2,0,2,2,1,1,0,0,0,0,0,1,1,0,13,,1,30,
7,7,8,8,1,1,1,1,1,1,3,4,2,1,4,5,3,3,2,,,,,4,4,4,4,4,1,2,2,2,2,2,1,3,1,1,2,3,4,2,2,3,1,2,2,1,1,2,1,1,1,2,,,,,9,9,9,9,2,,3,1,4,4,2,,1,3,5,2,3,7,1,6,1,1,1,1,4,5,3,1,1,3,3,7,7,5,1,3,1,1,5,7,4,10,1,1,1,1,1,10,6,5,1,5,1,6,3,10,10,1,1,2,2,2,1,1,4,4,2,2,1,1,1,1,2,1,3,2,2,,2,5,0,0,0,0,1,0,0,,0,1,2,1,2,1,5,9,9,1,2,4,9,1,1,1,1,2,10,1,1,1,1,1,1,1,,1,4,17,38,2,1,3,2,,2,4,2,2,2,1,0,1,1,1,0,1,1,1,1,5,1,45,
7,8,8,8,1,1,1,1,1,1,3,1,1,1,2,3,1,3,2,,,,,1,1,1,4,1,3,1,1,1,1,1,2,2,2,1,1,1,2,1,2,3,1,1,1,2,1,1,1,1,1,2,,,,,3,4,4,1,2,,3,1,2,4,1,1,1,1,3,2,4,6,3,2,1,1,1,7,4,1,7,4,1,7,7,7,7,5,1,1,1,7,7,7,10,10,10,1,1,1,1,1,5,9,1,1,1,2,9,10,9,1,10,3,3,3,1,1,3,2,2,10,2,2,2,1,2,1,4,1,1,2,1,4,0,0,1,0,0,1,,,0,2,1,1,10,10,1,10,10,1,1,1,8,4,1,1,1,2,10,1,1,1,1,1,1,1,,1,4,9,50,1,1,4,2,,3,4,2,4,1,1,0,1,0,1,1,1,1,0,7,2,2,40,
7,9,8,8,2,1,1,1,1,1,13,3,2,1,3,4,1,3,2,,,,,2,4,4,4,4,3,2,2,2,1,2,2,2,1,1,2,2,2,2,3,1,1,2,2,2,2,2,2,2,2,2,,,,,4,4,9,9,1,,3,2,4,4,2,,4,3,3,3,2,7,1,4,3,1,3,2,1,4,6,3,2,4,5,7,4,4,1,2,1,6,6,6,7,10,6,8,1,1,1,2,1,1,1,1,1,8,10,5,7,1,1,2,2,2,1,2,3,2,2,1,2,1,2,2,2,2,2,2,1,2,1,4,1,1,1,0,,,,0,,2,4,4,6,5,1,7,10,5,6,7,8,4,1,1,1,1,7,1,1,3,,1,2,,10,1,4,14,20,1,3,5,2,,1,0,2,1,1,1,1,1,0,1,1,1,1,1,12,,1,30,
7,10,8,8,2,1,1,1,1,2,3,1,1,3,4,4,2,4,1,1,2,1,1,2,4,3,4,2,1,2,2,2,2,2,1,3,1,2,1,1,2,2,1,3,2,,2,2,2,2,2,2,1,2,,,,,2,9,9,9,1,,2,2,3,4,2,,4,5,6,5,4,5,5,6,3,6,5,7,6,5,7,7,5,6,5,7,6,5,4,5,5,5,5,7,7,7,7,10,4,4,6,1,3,7,7,5,8,8,8,5,5,5,5,1,1,2,1,1,4,2,3,1,2,2,2,2,2,1,4,2,2,,2,5,0,0,0,0,,,,,,1,5,5,8,5,5,8,8,5,5,5,7,5,1,1,1,2,3,1,1,2,1,1,1,3,,1,4,15,25,1,1,7,2,,1,0,2,2,3,1,1,1,0,1,1,1,1,1,2,2,1,36,
