"country","survey","cluster","stratum","urbrur","ecozone","ethnic","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","idcode"
"Nepal","Interim ZOI Survey 2015","20","32","rural","hill","indigenousjanajati","0001","1351.5431111111","in sample","yes","no","yes","yes","yes","no","4","2","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes","yes","yes","no",".","no","yes","5","adequateachievement","5","adequateachievement","yes","yes","no","yes","no","yes","no","no","yes","no","no","yes","yes","no","7","4","no","yes",".","yes",".","yes",".",".","no",".",".","no","no",".","no","yes",".","yes",".","yes",".","no","yes",".","yes",".","yes",".","no","yes",".",".",".",".",".","no","yes",".","yes",".","yes",".","no","yes",".","yes",".","yes",".","3","adequateachievement","3","adequateachievement","no","yes","no","no","no","1",".","yes",".",".",".",".","no",".",".",".",".","yes",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","540","120","600.0","yes","deprived","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","40","22","rural","terai","indigenousjanajati","0002","1922.1865035478","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","no","no","no","no",".","no","yes","3","adequateachievement","4","adequateachievement","yes","no","yes","yes","yes","yes","no","yes","yes","no","yes","no","no","no","8","5","yes",".","yes","yes","no","yes",".","yes","no",".","yes",".",".",".","yes",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","yes",".","yes",".",".",".",".","yes",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","6","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","no","adequateachievement","yes","no","yes","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","585","0","585.0","yes","adequateachievement","08-27-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","hill","dalit","0003","1608.4892477617","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes","yes","no","no","6","adequateachievement","3","adequateachievement","yes","yes","yes","no","no","yes","no","no","yes","no","no","no","no","no","5","4","no","yes","no",".",".","yes",".",".","no",".",".",".",".",".","no","yes","no",".",".","yes",".","no","no","no",".",".","yes",".","no","yes","no",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","2","adequateachievement","4","adequateachievement","no","yes","no","no","no","1",".","no",".",".",".",".","no",".",".",".",".","no",".",".",".","deprived","no","no","no","deprived","yes","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","855","0","855.0","no","adequateachievement","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","12","32","rural","terai","indigenousjanajati","0004","1826.0582237861","in sample","no","no","no","no","no","no","0","0",".",".",".",".",".",".",".",".",".",".",".",".","yes","no","yes","yes",".","yes","yes","3","adequateachievement","2","adequateachievement","yes","no","no","no","no","yes","no","yes","yes","yes","yes","yes","no","yes","8","2","no",".",".",".",".","yes",".","yes","no","yes","yes","yes",".","yes","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".",".",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","6","adequateachievement","2","adequateachievement","no","no","yes","yes","no","2",".",".","yes","yes",".",".",".","yes","yes",".",".",".","yes","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","no","yes","yes","yes","no","yes","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","510","0","510.0","yes","adequateachievement","09-05-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","44","21","urban","terai","dalit","0005","850.9345333510","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","no","no","yes","no","yes","8","4","yes","yes","yes",".",".","yes",".","yes","yes",".",".","yes",".","no","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes",".",".",".",".",".",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","7","adequateachievement","4","adequateachievement","no","yes","no","no","no","1",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","adequateachievement","840","0","840.0","no","adequateachievement","08-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","5","22","rural","hill","dalit","0006","1970.4861372180","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","yes","yes","no","yes","yes","no","yes","yes","yes","no","11","6","yes","yes","yes","yes",".","yes",".","yes","yes",".","yes","yes","yes",".","yes","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".",".",".",".",".",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","10","adequateachievement","5","adequateachievement","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","yes","yes","yes","adequateachievement","no","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","510","0","510.0","yes","adequateachievement","08-30-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","43","42","rural","hill","indigenousjanajati","0007","1676.8003968254","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","yes","yes","yes","no","9","5","no","yes","yes","yes",".","yes",".",".","yes",".","yes","no","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","7","adequateachievement","5","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","no","yes","no","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","adequateachievement","630","0","630.0","yes","adequateachievement","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","26","42","rural","hill","indigenousjanajati","0009","1896.1914522059","in sample","yes","yes","yes","yes","no","no","4","3","yes","yes","yes","yes",".",".","yes","yes","yes","yes",".",".","yes","yes","yes","no",".","no","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","yes","yes","no","no","8","5","no","yes","yes","yes",".","yes",".",".","no",".","yes","yes",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","no",".",".",".",".","no","no","yes","no",".","no",".","yes","yes","yes","yes",".","yes",".","6","adequateachievement","5","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","435","0","435.0","yes","adequateachievement","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","31","42","rural","hill","brahmanchhetri","0010","2056.1112132353","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","6","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","no","yes","yes","no","no","8","4","no","yes","yes",".",".","yes",".","no","no",".","yes","yes",".",".","yes","no","yes",".",".","yes",".","yes","no","yes",".",".","yes",".","yes","no","yes",".",".","yes",".","yes","no","yes",".",".","yes",".","yes","no","yes",".",".","yes",".","5","adequateachievement","3","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","yes","yes","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","adequateachievement","825","90","870.0","no","adequateachievement","09-07-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","22","22","rural","terai","brahmanchhetri","0011","1710.5105769231","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","no","no",".","no","yes","4","adequateachievement","4","adequateachievement","yes","no","yes","yes","no","yes","no","yes","yes","yes","yes","yes","no","no","9","4","yes",".","yes","yes",".","yes",".","yes","no","yes","yes","yes",".",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".",".",".",".",".",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","8","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","no","yes","adequateachievement","no","no","yes","yes","yes","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","615","90","660.0","no","adequateachievement","08-21-2015 00:00:00","2"
