USAID FISCAL REFORM AND ECONOMIC GOVERNANCE PROJECT: COLLECTING TAXES - FULL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geo. Code,Inc. Group Code,Country,VATR,VATGCR,VATPROD,CITR,CITPROD,PITMINR,PITMAXR,PITMAXL,PITMINL,PITPROD,SSR,WEDGE,VATY,CITY,PITY,TAXY ,COST,FUNCTION,SARA,LTU,TAXSTAFF,PAYERTOSTAFF,OIL,PCGDP(US$),AG,IMPORTS,PCONS,,,,,,,,,,,,,,,,,,,,
5,1,Afghanistan,NA,NA,NA,20.0,0.00,10.0,20.0,84.97,10.62,0.01,4.00,4.00,NA,0.05,0.11,5.7,NA,1,0,1,NA,NA,0,"1,263",38.0,72.0,115.00,,,,,,,,,,,,,,,,,,,,
2,2,Albania,20.0,64.95,0.41,10.0,0.11,10.0,10.0,20.41,0.57,0.03,39.70,41.84,8.15,2.45,0.94,22.5,0.89,1,0,1,0.48,50,0,"5,316",20.6,46.5,62.76,,,,,,,,,,,,,,,,,,,,
4,2,Algeria,17.0,63.01,0.21,25.0,0.04,10.0,40.0,14.00,0.26,0.03,17.00,24.41,3.60,1.10,1.14,8.5,NA,1,0,0,NA,NA,1,"7,062",7.7,24.0,33.61,,,,,,,,,,,,,,,,,,,,
6,2,Angola,10.0,44.19,0.19,35.0,0.44,2.0,15.0,2.70,0.11,0.05,11.00,12.78,1.90,15.50,0.70,NA,NA,NA,0,0,NA,NA,1,"2,335",8.0,48.0,43.00,,,,,,,,,,,,,,,,,,,,
3,3,Argentina,21.0,21.71,0.13,35.0,0.06,9.0,35.0,8.74,0.55,0.03,22.70,31.70,2.80,2.02,0.87,11.9,2.58,NA,1,1,0.52,101,0,"14,280",9.0,19.0,61.34,,,,,,,,,,,,,,,,,,,,
2,2,Armenia,20.0,43.32,0.33,20.0,0.11,10.0,20.0,1.29,0.32,0.07,15.00,21.77,6.60,2.10,1.20,14.3,NA,0,0,1,NA,NA,0,"4,945",20.0,39.9,76.18,,,,,,,,,,,,,,,,,,,,
1,4,Australia,10.0,66.23,0.19,30.0,0.16,15.0,45.0,2.08,0.13,0.26,9.00,28.10,3.83,4.65,11.71,24.7,1.08,1,0,1,1.10,920,0,"31,794",3.0,18.2,57.78,,,,,,,,,,,,,,,,,,,,
7,4,Austria,20.0,70.65,0.40,25.0,0.07,21.0,50.0,1.70,0.12,0.17,22.80,48.10,7.93,1.80,7.94,40.1,0.49,1,0,1,1.02,846,0,"33,700",2.0,50.0,56.14,,,,,,,,,,,,,,,,,,,,
2,2,Azerbaijan,18.0,64.91,0.23,22.0,0.35,14.0,35.0,5.75,0.00,0.07,25.00,39.00,4.16,7.67,2.29,18.8,NA,1,0,1,0.24,98,1,"5,016",10.0,54.0,35.61,,,,,,,,,,,,,,,,,,,,
3,4,Bahamas,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.40,10.40,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,"18,380",2.3,57.9,68.33,,,,,,,,,,,,,,,,,,,,
4,4,Bahrain,NA,NA,NA,46.0,NA,NA,NA,NA,NA,NA,12.00,12.00,NA,NA,NA,3.2,NA,NA,0,NA,NA,NA,1,"21,482",0.4,65.0,42.01,,,,,,,,,,,,,,,,,,,,
5,1,Bangladesh,15.0,26.30,0.20,40.0,NA,10.0,25.0,11.69,4.01,NA,0.00,0.00,2.93,NA,NA,10.7,NA,0,0,1,NA,NA,0,"2,053",20.0,14.0,74.21,,,,,,,,,,,,,,,,,,,,
3,4,Barbados,15.0,90.43,0.64,20.0,0.15,20.0,35.0,2.14,1.09,0.14,14.86,14.86,9.67,4.64,4.90,29.4,NA,NA,0,NA,NA,NA,0,"17,297",4.0,60.0,71.27,,,,,,,,,,,,,,,,,,,,
2,2,Belarus,18.0,96.61,0.51,24.0,0.15,9.0,30.0,2.35,0.00,0.10,23.80,32.80,9.26,3.72,2.96,36.8,NA,NA,0,NA,NA,NA,0,"7,918",10.0,60.0,53.23,,,,,,,,,,,,,,,,,,,,
7,4,Belgium,21.0,62.77,0.33,34.0,0.10,25.0,50.0,1.05,0.20,0.26,16.56,56.00,7.00,3.42,12.07,44.0,1.89,1,0,1,1.79,380,0,"32,119",1.0,85.0,53.10,,,,,,,,,,,,,,,,,,,,
3,3,Belize,10.0,79.05,0.62,25.0,0.13,25.0,45.0,5.96,2.51,0.04,7.00,7.00,5.61,3.27,1.65,20.3,NA,0,0,0,NA,NA,1,"7,109",15.0,63.0,78.83,,,,,,,,,,,,,,,,,,,,
6,1,Benin,18.0,47.75,0.36,38.0,0.05,15.0,40.0,1.83,0.07,0.01,10.00,23.90,6.55,1.73,0.32,14.3,NA,NA,0,NA,NA,NA,0,"1,141",36.0,29.0,76.15,,,,,,,,,,,,,,,,,,,,
3,4,Bermuda,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.00,10.00,NA,NA,NA,17.5,NA,0,0,0,0.41,NA,0,"38,149",72.0,36.0,NA,,,,,,,,,,,,,,,,,,,,
3,2,Bolivia,13.0,71.51,0.48,25.0,0.09,NA,NA,NA,NA,NA,12.21,12.21,6.23,2.30,NA,23.8,NA,NA,1,1,NA,NA,1,"2,819",15.0,33.0,67.00,,,,,,,,,,,,,,,,,,,,
