year,pais,idnum,estratopri,prov,municipio,upm,domseccion,dombarrio,dompoligono,domareacen,cluster,ur,tamano,idiomaq,sexo,hora1,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,lgl3,muni5,muni6,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,it3,l1,immig1,immig2,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,domaoj11b,vic11,aoj12,aoj12a,aoj16a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,domb20a,b21,b21a,b31,b32,b43,b37,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,doming5,ros1,ros2,ros3,ros4,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d37,d1,d2,d3,d4,d5,domw6,domw7,w8,domw9,w10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,aut2,pp1,pp2,dompp3,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,domvb13,domvb14,domvb15,pol1,pol2,dis5,domhai1,domhai2,vb20,domvb22,domvb23,domvb24,vb21,domvb25,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2new,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,dometida,dometidaotr,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,hora2,duracion
2008,21,2,1,2101,21001,5,1,1,147,5,2,1,1,1,1,"2008-03-08T10:15:24",1,5,1,1,2,3,2,2,4,2,2,2,2,2,2,2,3,3,1,0,1,3,3,3,3,3,2,2,,4,4,4,4,4,4,4,,2,2,4,2,1,,5,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,1,,2,3,3,2,,4,2,4,2,4,4,5,7,5,5,3,7,7,2,5,5,5,7,5,5,4,3,5,4,5,4,4,4,7,3,4,6,5,3,2,3,1,1,1,7,1,1,7,7,1,1,1,7,7,1,2,7,7,7,7,2,2,2,10,10,10,1,1,1,1,1,1,1,10,10,10,10,10,1,10,1,3,3,2,3,1,2,2,2,2,1,4,2,2,1,1,1,0,2,,2,,2,,2,,2,,0,0,1,1,8,2,1,8,2,,,1,2,,,,,,4,4,2,1,7,1,8,3,3,1,2,0,2,2,1,1,1,,2,1,2,2,1,1,1,2,10,4,2,45,1,5,6,1,1,1,1,2,1,3,1,2,0,2,2,"",2101,4,1,1,1,1,1,1,1,0,1,1,1,7,,,,,,,,,,,,1,,"2008-03-08T10:51:16",2152
2008,21,4,1,2101,21001,5,1,1,147,5,2,1,1,1,2,"2008-03-08T11:50:26",2,3,2,1,4,3,3,2,3,1,2,2,2,2,2,2,3,5,1,0,1,4,4,3,3,2,2,2,3,2,3,2,4,4,4,2,2,1,1,3,2,2,8,2,1,3,2,2,1,1,1,2,,2,,,0,0,0,2,2,1,3,2,2,2,2,1,4,4,3,5,5,4,6,6,5,5,4,7,7,5,6,5,5,7,5,5,4,4,5,5,4,5,5,4,4,4,4,4,5,5,2,2,7,1,1,1,1,1,7,7,7,1,4,5,4,4,2,4,5,6,4,2,2,1,10,6,6,4,3,1,1,3,4,3,4,7,5,3,2,6,7,1,2,3,2,1,1,2,3,2,2,2,4,2,2,2,2,0,0,2,,2,,2,,1,0,1,1,0,0,4,8,8,2,1,8,1,2,,2,2,,,,,,2,2,2,3,1,2,2,1,1,4,,8,2,2,2,,1,2,1,2,,1,1,1,1,1,6,6,1,24,1,1,5,2,,,4,,1,3,3,2,2,2,1,"",2101,4,1,1,1,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-08T12:33:33",2587
2008,21,5,1,2101,21001,5,1,1,147,5,2,1,1,1,2,"2008-03-08T11:02:29",2,21,1,1,1,3,3,1,2,3,2,2,2,2,2,2,1,1,,0,1,2,3,3,3,2,2,1,2,1,1,2,2,3,4,2,4,1,2,4,2,2,,4,1,3,2,,1,2,2,,,2,,,0,0,0,2,1,1,1,2,1,1,2,1,6,6,6,6,5,5,6,6,5,6,6,5,6,4,6,6,5,7,5,5,7,7,7,6,7,7,6,5,6,5,5,4,6,4,2,2,1,3,3,2,1,6,6,6,5,6,6,6,6,3,2,2,3,5,6,2,1,1,10,10,10,3,2,1,5,1,1,1,1,10,10,10,10,1,10,3,3,3,2,3,1,1,2,2,2,1,4,1,,1,3,0,0,2,,2,,2,,1,0,1,0,0,0,2,1,8,8,1,1,1,1,,2,1,2102,5,1,2,,2,3,2,7,7,2,1,1,1,3,2,6,2,1,,2,1,2,1,1,1,,1,1,1,3,15,3,2,37,4,1,7,1,1,4,1,2,,1,1,4,3,5,1,"",2101,2,1,1,1,1,0,1,1,0,1,1,1,1,3,2,44,1,1,2,1,4,1,,,1,,"2008-03-08T11:43:32",2463
2008,21,6,1,2101,21001,5,1,1,147,5,2,1,1,1,2,"2008-03-08T14:57:37",2,1,3,2,3,4,4,1,3,3,2,2,2,2,2,2,1,,2,0,0,2,,2,2,2,2,2,,4,1,2,4,,4,4,4,1,1,4,2,1,,2,1,3,2,2,2,,1,1,,2,,,0,0,0,2,2,1,,2,1,1,2,,6,7,7,7,7,6,3,7,5,7,7,7,6,1,7,6,4,7,4,6,6,6,7,6,4,5,3,1,1,1,3,,4,4,2,,7,7,,7,,,6,7,7,1,,7,7,6,2,2,7,6,6,1,3,2,5,4,5,3,1,1,1,1,7,8,3,3,2,3,1,7,10,1,2,1,1,2,1,2,3,1,1,2,4,2,2,2,2,0,0,2,,2,,2,,2,,1,0,0,0,4,1,8,8,1,8,1,1,2101,,1,2102,3,2,1,2103,4,5,2,7,,2,1,1,1,,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,58,1,1,7,1,1,1,4,,1,3,4,4,0,4,4,"",2101,5,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-08T15:46:58",2961
2008,21,8,1,2101,21001,3,1,1,147,3,3,1,1,1,1,"2008-03-07T14:52:15",1,3,1,1,1,1,5,3,4,2,2,2,2,2,2,3,4,,2,0,1,5,4,4,5,4,2,2,4,1,1,2,3,2,4,2,,2,2,4,2,1,5,4,1,3,2,2,2,2,2,2,2,1,1,,1,0,0,2,2,1,3,2,3,3,2,2,5,7,3,5,7,5,5,6,5,4,3,6,6,3,3,5,3,7,5,5,6,3,4,2,4,2,3,5,5,2,1,7,7,4,,2,1,1,1,7,1,1,7,7,7,1,7,7,7,7,2,7,7,7,7,3,2,2,10,10,10,6,1,1,1,1,1,1,4,6,3,2,4,5,10,1,2,3,2,1,1,2,2,2,2,1,2,2,2,2,3,0,0,2,,1,0,2,,2,,1,0,0,1,1,1,1,1,1,1,1,1,2102,3,1,2101,4,2,2,,2,1,2,4,7,3,2,2,2,3,2,8,2,2,2,2,2,2,2,2,2,2,2,2,2,3,16,4,2,54,1,1,9,2,,,4,,2,3,2,5,2,4,4,"",2101,1,1,1,1,1,1,1,0,1,1,1,0,1,1,2,48,3,1,1,,,,,,1,,"2008-03-07T15:31:26",2351
2008,21,9,1,2101,21001,3,1,1,147,3,3,1,1,1,1,"2008-03-07T10:30:39",1,58,3,1,2,4,3,2,4,2,2,2,2,2,2,3,5,5,2,0,2,3,3,3,3,3,2,3,4,4,3,2,4,4,4,4,,2,2,3,2,1,8,5,,3,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,2,2,3,3,2,,4,3,3,3,4,3,4,6,4,6,5,5,4,3,6,3,4,7,3,2,6,5,4,4,4,3,3,3,7,3,5,7,6,3,2,4,7,7,7,7,1,7,1,7,7,1,6,6,6,6,2,1,3,4,6,2,2,1,10,10,4,3,4,1,1,3,5,6,3,2,2,2,1,7,6,1,2,3,2,3,1,2,,1,2,2,4,2,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,8,2,1,1,2,,,2,1,2102,4,2,2,,3,2,2,7,5,2,1,1,1,1,1,5,1,1,1,1,2,1,2,2,2,1,2,2,2,1,6,6,2,40,1,3,5,2,,,4,,1,3,2,1,1,2,2,"",2101,5,1,1,1,1,1,1,1,0,1,1,0,1,,4,35,3,1,1,,,,,,1,,"2008-03-07T11:15:17",2678
2008,21,11,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-07T11:22:05",2,1,2,1,1,4,5,2,5,2,2,2,2,2,2,2,1,,1,0,0,5,4,4,4,4,2,2,5,2,1,2,2,4,4,2,4,2,2,4,2,1,8,4,1,1,2,1,1,2,1,2,2,1,1,,0,0,0,2,2,1,3,2,3,2,,2,5,5,5,6,6,5,6,6,6,6,5,6,5,5,5,6,6,7,7,6,6,5,5,5,4,5,4,5,5,3,4,6,6,6,3,2,2,1,1,1,1,7,5,3,2,1,6,5,7,1,2,6,4,6,7,2,2,1,10,10,8,5,1,1,1,4,1,1,8,10,1,6,1,1,10,2,3,3,2,3,1,,3,2,2,1,4,2,2,2,2,1,0,2,,2,,2,,1,0,1,0,0,1,2,1,8,8,1,8,1,1,2101,4,1,2103,2,2,1,2101,2,5,2,5,1,3,3,2,2,1,1,0,2,2,2,2,2,2,2,2,2,2,2,2,,3,13,1,1,25,1,1,,2,,,4,,2,4,4,2,2,4,2,"",2101,4,1,1,0,1,0,0,0,0,1,1,0,1,13,4,4,3,2,2,2,,,,,1,,"2008-03-07T12:15:49",3224
2008,21,12,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-07T13:48:15",2,22,1,1,2,4,3,2,3,3,2,2,2,2,2,2,3,4,2,0,1,4,3,5,5,2,2,2,,4,1,2,3,4,4,2,4,2,3,3,2,1,,5,2,1,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,3,2,3,3,1,2,1,1,2,7,2,1,5,5,1,6,1,1,1,1,7,1,4,7,7,6,5,6,6,6,5,5,2,1,1,7,5,6,1,,2,3,6,6,6,7,3,7,,6,6,1,6,6,6,1,2,1,5,,2,2,4,1,5,8,1,1,1,1,1,7,5,1,1,1,1,1,1,1,1,3,2,3,2,3,1,1,3,1,2,2,2,1,2,2,1,1,0,2,,2,,2,,1,0,1,0,0,0,1,8,8,1,1,8,1,1,2101,3,2,,,,,,3,2,1,1,1,1,8,3,3,1,1,10,2,2,2,1,1,2,1,1,1,2,1,1,1,2,9,3,2,36,2,1,7,2,,,4,,1,2,2,3,3,2,1,"",2101,5,1,1,0,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-07T14:48:37",3622
2008,21,13,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-08T13:09:23",2,1,2,1,3,4,3,1,3,2,2,2,2,2,2,2,5,5,,0,3,2,2,2,2,2,2,2,,3,1,2,4,4,4,4,4,1,3,4,2,2,2,2,2,3,2,2,1,1,1,,,2,,,0,0,0,2,2,1,3,2,1,1,2,1,3,7,6,7,6,4,7,7,6,6,7,7,7,4,7,6,5,7,7,5,6,6,5,6,7,6,7,6,7,5,6,6,7,6,1,1,5,6,6,7,7,6,5,6,7,4,1,3,5,6,2,5,4,7,4,2,4,3,7,10,5,2,1,1,1,1,3,5,4,3,3,3,1,8,5,1,3,,2,3,2,2,2,2,,2,1,2,2,2,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,8,8,1,8,1,1,2101,1,1,2102,2,2,2,,2,5,2,1,1,,,,,4,2,10,1,1,1,1,1,1,1,1,1,1,1,1,1,2,8,2,2,36,1,1,,2,,,4,,,2,2,3,3,4,4,"",2101,5,1,1,1,1,0,1,0,0,1,1,0,1,3,4,58,1,2,1,,,,,,1,,"2008-03-08T13:56:24",2821
2008,21,14,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-07T16:10:39",2,70,3,2,3,4,2,3,4,,2,2,2,2,2,2,,,2,0,,,2,2,,2,2,3,,3,1,3,4,4,4,4,4,1,1,3,2,1,,,2,3,,2,1,2,2,,1,2,,,0,0,0,1,3,1,2,2,2,1,2,2,3,6,,6,,4,7,6,,7,5,6,4,,7,5,,7,7,,5,6,7,7,7,7,6,6,7,,,,,1,2,,,1,1,,1,,1,,6,6,,1,6,1,2,7,7,,6,2,,2,3,8,,1,1,1,1,1,,,2,,1,1,1,10,4,,3,,2,1,1,2,2,1,,1,4,2,2,1,3,1,0,2,,2,,2,,1,0,1,0,0,0,2,2,8,8,1,8,1,1,2101,,1,2102,2,2,2,,2,4,2,4,,2,1,1,1,2,,10,1,1,1,,1,2,,1,2,1,1,,1,1,5,5,3,57,2,1,,2,,,4,,2,3,,2,1,2,2,"",2101,5,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-07T17:07:32",3413
