Variable Information,,,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Missing Values,
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7,,
D02,2,D02 CAREGIVERS LINE NUMBER FROM ROSTER,Scale,Input,7,Right,F5,F5,,
D03,3,D03 CHILDS LINE NUMBER FROM ROSTER,Scale,Input,7,Right,F5,F5,,
D04,4,D04 Sex of child,Nominal,Input,5,Right,F1,F1,,
D05D,5,D05 Childs day of birth,Scale,Input,6,Right,F2,F2,,
D05M,6,D05 Childs month of birth,Scale,Input,6,Right,F2,F2,,
D05A,7,D05 Childs year of birth,Nominal,Input,6,Right,F4,F4,,
D06,8,D06 How old was the child on his her last birthday?,Nominal,Input,6,Right,F4,F4,,
D07,9,D07 How many months old is the child?,Scale,Input,6,Right,F4,F4,,
D14,10,D14 CHECK D07 - CHILD UNDER 60 MONTHS?,Nominal,Input,5,Right,F1,F1,,
D15,11,D15 CHECK D07 - CHILD UNDER 24 MONTHS?,Nominal,Input,5,Right,F1,F1,,
D16,12,D16 Has the child ever been breastfed?,Nominal,Input,5,Right,F1,F1,,
D17,13,D17 Was the child breastfed yesterday during the day or night?,Nominal,Input,5,Right,F1,F1,,
D18,14,D18 Did child consume breast milk in any of these ways yesterday during the day or night?,Nominal,Input,5,Right,F1,F1,,
D19,15,D19 Was the child given any vitamin drops or other medicines as drops yesterday during the day or at night?,Nominal,Input,5,Right,F1,F1,,
D20,16,D20 Was the child given oral rehydration solution yesterday during the day or at night?,Nominal,Input,5,Right,F1,F1,,
D21,17,D21 Did the child have plain water?,Nominal,Input,5,Right,F1,F1,,
D22,18,D22 Did the child have infant formula?,Nominal,Input,5,Right,F1,F1,,
D23,19,D23 How many times yestersay did the child consume any formula?,Nominal,Input,7,Right,F5,F5,,
D24,20,D24 Did the child cosume any milk such as tinned  powdered  or animal milk?,Nominal,Input,5,Right,F1,F1,,
D25,21,D25 How many times yesterday did the child consume any milk?,Nominal,Input,7,Right,F5,F5,,
D26,22,D26 Did the child have any juice or juice drinks?,Nominal,Input,5,Right,F1,F1,,
D27,23,D27 Did the child have any clear broth?,Nominal,Input,5,Right,F1,F1,,
D28,24,D28 Did the child have any yogurt?,Nominal,Input,5,Right,F1,F1,,
D29,25,D29 How many times yesterday during the day or at night did the child consume any yogurt?,Nominal,Input,7,Right,F5,F5,,
D30,26,D30 Did the child consume any thin porridge?,Nominal,Input,5,Right,F1,F1,,
D31,27,D31 Did the child have any other water-based liquids available in the local setting?,Nominal,Input,5,Right,F1,F1,,
D32,28,D32 Did the child have any other liquids?,Nominal,Input,5,Right,F1,F1,,
D33,29,D33 Any foods made from grains?,Nominal,Input,5,Right,F1,F1,,
D34,30,D34 Any foods that are yellow or orange inside?,Nominal,Input,5,Right,F1,F1,,
D35,31,D35 Potatoes or any other foods made from roots?,Nominal,Input,5,Right,F1,F1,,
D36,32,D36 Any dark green leafy vegetables?,Nominal,Input,5,Right,F1,F1,,
D37,33,D37 Any ripe mangos  papayas  melon  or passionfruit?,Nominal,Input,5,Right,F1,F1,,
D38,34,D38 Any other fruit or vegetables?,Nominal,Input,5,Right,F1,F1,,
D39,35,D39 Any liver  kidney  heart  or other organ meats  blood?,Nominal,Input,5,Right,F1,F1,,
D40,36,D40 Any meat?,Nominal,Input,5,Right,F1,F1,,
D41,37,D41 Any eggs?,Nominal,Input,5,Right,F1,F1,,
D42,38,D42 Any fish or seafood?,Nominal,Input,5,Right,F1,F1,,
D43,39,D43 Any foods made from beans or seeds?,Nominal,Input,5,Right,F1,F1,,
D44,40,D44 Any cheese  yogurt  or other milk products?,Nominal,Input,5,Right,F1,F1,,
D45,41,D45 Any foods made with oils  fats  or butter?,Nominal,Input,5,Right,F1,F1,,
D46,42,D46 Any sugary foods such as chocolate and cake?,Nominal,Input,5,Right,F1,F1,,
D47,43,D47 Any condiments such as chilies  spices  herbs  or fish powder?,Nominal,Input,5,Right,F1,F1,,
D48,44,D48 Any grubs  snails  or insects?,Nominal,Input,5,Right,F1,F1,,
D49,45,D49 Any foods made with red palm oil  red palm nut  or red palm nut pulp sauce?,Nominal,Input,5,Right,F1,F1,,
D50,46,D50 Did the child eat any solid  semi-solid  or soft foods yesterday during the day or at night?,Nominal,Input,5,Right,F1,F1,,
D51,47,D51 How many times did the child eat any solid  semi-solid  or soft foods other than liquids yesterday during the day or at night?,Nominal,Input,5,Right,F2,F2,,
D54,48,D54 Has the child had diarrhea in the last two weeks?,Nominal,Input,5,Right,F1,F1,,
D55,49,D55 Was there any blood in the stools?,Nominal,Input,5,Right,F1,F1,,
D56,50,D56 Was the child given less than usual to drink  about the same  or more than usual to drink?,Nominal,Input,5,Right,F1,F1,,
