Variable Information,,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Missing Values,Value,,Label
ID,1,NUMBER OF INTERVIEW,Scale,Input,8,Right,F5,F5,,A05,1,San Marcos
A05,2,A05 Department,Nominal,Input,8,Right,F2,F2,,,2,Totonicapan
A02,3,A02 Enumeration area number,Nominal,Input,8,Right,F2,F2,,,3,Quiche
HOG,4,NUMBER OF HOUSEHOLD,Nominal,Input,8,Right,F2,F2,,,4,Huehuetenango
D02,5,D02 Order number of mother,Nominal,Input,8,Right,F2,F2,,,5,Quetzaltenango
D03,6,D03 Serial Child,Nominal,Input,8,Right,F2,F2,,D04,1,MALE
D04,7,D04 Sex of child,Nominal,Input,8,Right,F1,F1,,,2,FEMALE
D05A,8,D05a Birth Day,Nominal,Input,8,Right,F2,F2,,D08A,1,YES
D05B,9,D05B Month of birth,Nominal,Input,8,Right,F2,F2,,,2,NO
D05C,10,D05c Year of Birth,Nominal,Input,8,Right,F4,F4,,,9,MISSING VALUE
D06,11,D06 How old was CHILD on last birthday?,Scale,Input,8,Right,F1,F1,,D08B,1,YES
D07,12,D07 CHILD age in months?,Scale,Input,8,Right,F2,F2,,,2,NO
D08A,13,D08A Check D08a,Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D08B,14,D08B Check D08b,Nominal,Input,8,Right,F1,F1,,D14,1,YES
D14,15,D14 Child is less than 60 months,Nominal,Input,8,Right,F1,F1,,,2,NO
D15,16,D15 Child is under 24 months,Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D16,17,D16 Was CHILD ever breastfed?,Nominal,Input,8,Right,F1,F1,,D15,1,YES
D17,18,D17 Was [CHILD] breastfed yesterday during the day or night?,Nominal,Input,8,Right,F1,F1,,,2,NO
D18,19,D18 Did child have breast milk in any of these ways yesterday during the day or at night ?,Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D19,20,"D19 Yesterday during the day or at night, was CHILD given any vitamins or other medicines in drops?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D20,21,"D20 Yesterday, was [CHILD] given oral saline solution during the day or night?",Nominal,Input,8,Right,F1,F1,,D16,1,YES
D21,22,D21 Pure water?,Nominal,Input,8,Right,F1,F1,,,2,NO
D22,23,"D22 Formula (such as Similac, Enfamil, NAN)?",Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D23,24,D23 How many times did [CHILD] drink formula yesterday?,Scale,Input,8,Right,F2,F2,,,9,MISSING VALUE
D24,25,"D24 Did he CHILD canned milk , powdered milk or fresh cow or goat milk?",Nominal,Input,8,Right,F1,F1,,D17,1,YES
D25,26,D25 How many times yesterday during the day or night did CHILD consume milk?,Scale,Input,8,Right,F2,F2,,,2,NO
D26,27,D26 Did child consume any type of juice?,Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D27,28,D27 Clear broth?,Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
