idnum,pais,estratopri,upm,braprov,prov,bramunicipio,municipio,bradistrito,bradistrito_cod,brasegmento,brasec,cluster,ur,tamano,idiomaq,hora_inicio,data,q1,ls3,a4,soct1,soct2,soct3,resp6,idio1,idio2,idio3,cp2,cp4a,cp4,cp5bra,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,bracp21,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47,b48,brab49,brab50,resp0,resp1,resp2,resp3,resp4,resp5,n1,n3,n9,n11,n12,n15,braec3,braec4,wt1,wt2,m1,m2,m10,m11,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,rac3a,rac3b,rac3c,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,rac2,crisis1,crisis2,vb1,vb2,vb3,vb60,vb10,vb11,pol1,vb20,vb61,clien1,clien2,rac1c,econ1a,econ1b,econ1c,econ1d,econ2,rac4,dis11,dis13,dis12,rac1a,rac1d,rac1e,cct1,edyear,ed,ed_,q2,y1,y2,y3,haicr1,q3c,q3cstring,q3ccode,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,q12abra,etid,leng1,www1,gl0,gl1,gl3,gl4,gl6,vb20bra,vb20brastring,vb20bracode,cct1bra,cct2bra,cct3bra,cct4bra,brait1,vb6a,vb6b,vb6c,vb6d,vb6e,vb6f,vb6g,vb6h,vb7a,vb7b,vb7c,vb7d,vb7h,vb7k,q13bra,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,r20,r21,r22,r23,r24,r25,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal2,sal4,colorr,hora_fim,ti,intid,sexi,colori,entrevistador,comentario,fidade,PESOCORR,wt
1,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"14:35:00","2010-03-26",1,1,14,1,1,1,2,2,1,1,2,2,2,2,2,2,,,4,1,4,4,4,4,,4,8,8,2,8,2,,,2,2,1,2,2,2,,,,2,2,1,1,3,4,4,4,3,2,5,3,2,7,3,5,7,7,7,4,7,6,7,7,7,7,5,6,5,7,5,7,7,7,5,6,6,4,4,6,7,4,5,5,5,1,3,1,2,1,1,1,1,1,7,4,7,1,1,7,7,7,7,7,7,7,1,2,2,5,10,2,1,1,1,1,7,7,9,3,2,1,2,2,2,3,2,0,0,,0,,,,0,2,7,2,7,4,7,5,7,2,7,1,2,2,8,1,1,77,1,2,,4,3,1,3,,3,1,3,4,2,2,4,4,4,4,4,4,4,2,3,11,"secundario",64,,,,,1,"",,2,1,7,2,,,4,,2,2,2,,2,3,0,2,1,1501,5,1,1,1,1,3,2,"",,2,2,1,2,2,,6,,,2,2,,,2,2,1,1,2,2,2,1,1,1,1,2,1,1,0,1,1,1,0,0,1,0,0,0,0,0,1,4,7,3,2,14,2,,,1,3,1,3,"15:30:00","00:55:00","4671567",2,1,"Diva Palma Martins","",4,1.412498,2.232704
2,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"10:45:00","2010-03-26",2,1,,2,1,1,2,3,3,1,2,2,1,1,2,2,,2,2,1,4,4,4,4,4,4,8,9,2,8,2,,,2,2,,1,1,,,,,2,1,1,1,3,3,5,7,5,5,5,5,5,5,4,4,5,7,7,4,4,4,5,7,5,6,,5,5,7,,6,,,,4,5,4,4,4,4,3,3,4,5,2,3,2,3,4,6,6,4,2,2,4,4,1,3,3,5,,5,,6,7,1,2,3,2,6,6,2,2,2,1,3,2,1,1,6,6,2,2,2,3,2,0,0,,0,0,0,0,0,3,7,1,6,1,7,7,6,6,6,6,2,2,1,1,2,,2,2,,3,2,1,3,,3,1,,,,4,4,4,3,4,2,4,2,1,8,8,"primario",58,,,,,1,"",,2,1,3,2,,,4,,2,3,3,8,6,4,2,1,1,1501,5,3,1,1,1,3,2,"",,2,1,1,1,2,8,7,,,1,1,,,3,3,3,3,3,3,4,1,1,1,0,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,4,9,3,1,11,2,,,2,,,2,"11:40:00","00:55:00","4671567",2,1,"Diva Palma Martins","",3,.9503998,1.502276
3,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"19:00:00","2010-03-27",1,2,58,3,1,1,1,3,2,1,2,2,2,2,2,2,,3,4,2,4,4,4,4,,4,6,7,2,7,1,1,2,1,1,2,2,2,2,,,,1,2,2,1,4,2,4,5,3,2,5,3,6,3,4,3,4,2,2,3,3,5,5,2,5,6,6,3,3,4,3,3,6,3,6,3,4,1,3,5,3,2,2,3,5,3,4,4,3,2,3,3,1,3,2,5,3,2,3,5,4,6,6,6,3,7,1,3,1,9,9,9,3,1,1,1,8,10,8,8,9,5,2,2,2,4,2,0,0,,0,,,,0,2,4,3,5,2,6,6,4,3,5,2,5,2,5,1,2,,3,2,,2,3,2,3,,3,2,1,4,3,2,4,4,4,4,2,3,4,2,3,11,"secundario",18,4,11,2,11,1,"",,3,2,5,2,,,4,,2,2,2,,1,0,,,1,1501,1,2,1,2,1,3,2,"",,2,1,1,2,2,5,3,6,5,2,3,3,2,2,2,2,2,2,2,5,1,1,1,1,2,1,1,1,1,1,1,0,1,1,0,0,0,1,0,1,2,6,3,1,3,1,1,1,1,3,2,1,"19:55:00","00:55:00","4671567",2,1,"Diva Palma Martins","",1,1.019028,1.610755
4,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"15:50:00","2010-03-25",1,1,22,2,1,2,2,3,3,1,1,2,2,2,2,2,,2,3,2,2,4,3,4,,4,7,5,2,10,2,,,2,2,1,1,1,1,,8,1,2,1,2,4,4,2,5,6,3,7,7,2,7,6,1,7,5,5,5,2,7,4,7,7,3,7,4,4,1,4,4,4,3,5,7,4,7,7,5,5,7,3,1,4,4,1,3,2,3,1,7,7,1,6,1,5,6,7,3,7,7,4,6,7,7,7,1,2,2,2,9,6,1,1,1,10,10,3,1,2,10,10,3,1,2,4,2,0,0,,0,,0,0,0,3,7,7,4,6,2,2,3,1,3,1,5,3,,1,1,1501,2,2,,3,2,1,3,,5,1,4,3,2,4,4,4,2,1,4,1,4,2,8,8,"primario",37,,,,,1,"",,3,1,3,2,,,4,,2,3,1,,2,2,2,2,4,1501,5,2,1,2,2,4,1,"",,2,2,1,2,1,6,8,5,3,1,2,4,4,2,2,2,1,2,2,7,1,1,1,1,2,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,2,6,3,2,7,2,,,2,,,5,"16:35:00","00:45:00","4671567",2,1,"Diva Palma Martins","",2,.981207,1.550972
5,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"15:55:00","2010-03-26",1,1,27,3,3,2,1,3,1,1,2,1,2,2,2,2,,3,2,4,2,4,4,4,,4,7,5,2,,2,,,2,2,2,,,2,,,,2,1,1,1,2,3,4,4,3,5,2,5,4,6,5,5,5,4,3,2,4,4,3,7,4,3,5,5,4,,3,4,4,3,3,5,4,3,4,5,4,3,3,5,3,3,3,2,2,5,3,4,3,4,4,2,3,3,4,4,5,5,6,5,5,6,4,4,,7,7,5,4,3,1,1,4,3,3,2,6,5,3,2,2,4,2,0,0,,,,0,,0,3,5,3,5,3,6,6,6,6,6,6,6,2,8,1,1,1501,1,2,,4,2,1,3,,4,1,2,3,4,2,4,4,4,4,4,4,4,2,8,8,"primario",59,,,,,1,"",,3,3,5,2,,,4,,2,2,1,,3,3,0,1,2,1501,1,1,1,,1,2,2,"",,2,2,1,2,1,6,6,6,6,2,2,,,2,2,2,2,2,2,2,1,1,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,1,0,6,,,3,2,13,2,,,2,,,4,"16:55:00","01:00:00","4671567",2,1,"Diva Palma Martins","",3,1.076362,1.701381
6,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"14:40:00","2010-03-25",2,2,57,4,2,3,3,3,2,1,2,2,2,2,2,2,,3,4,3,4,4,4,4,4,4,8,6,4,,2,,,2,2,2,2,2,2,,,,1,1,2,1,3,4,3,5,3,2,3,2,2,2,2,2,5,6,5,3,3,2,2,4,4,3,4,5,6,4,2,4,4,3,3,2,2,2,3,4,3,4,3,5,5,3,3,3,3,5,,,3,3,,,,5,,,7,7,7,7,6,6,1,3,4,,8,,4,2,2,2,4,4,,3,3,1,2,1,2,4,,0,0,,,,,,0,,5,3,5,6,3,6,6,2,6,6,6,1,6,1,1,,,2,,4,,,3,,3,,,,,4,4,4,4,4,4,4,4,2,6,6,"primario",43,,,,,1,"",,4,1,,2,,,4,,2,2,2,,2,2,2,1,1,1501,5,4,,,,3,,"",,2,2,,1,2,3,3,3,2,,,,,3,3,3,3,3,3,4,1,1,1,1,2,1,1,0,1,1,1,0,1,1,0,0,0,0,0,5,,,3,1,6,2,,,2,,,2,"15:40:00","01:00:00","4671567",2,1,"Diva Palma Martins","",3,.9503998,1.502276
7,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"13:40:00","2010-03-25",2,1,3,3,1,,2,2,2,1,2,2,2,2,2,2,,3,1,2,4,4,4,4,4,1,6,6,2,5,2,,,2,2,2,2,2,2,,,,1,1,2,1,2,2,5,7,5,5,6,5,6,6,5,5,5,5,4,4,5,5,5,7,4,6,5,6,6,6,6,6,5,6,6,5,5,4,5,5,5,5,4,5,5,3,2,3,3,1,2,2,1,1,4,5,5,1,1,5,6,5,5,5,5,,1,3,2,6,9,9,2,1,1,1,8,9,9,9,10,2,2,2,2,3,2,0,0,,,,,,0,2,7,5,5,4,5,4,7,4,4,2,2,1,1,1,1,,1,2,,2,,,3,,3,1,3,4,2,4,4,4,4,4,1,2,4,2,3,14,"universidade",21,1,1,1,1,8,"",,3,1,5,2,,,4,,2,2,1,,1,0,,,4,1501,2,2,1,,1,2,4,"",,2,1,2,2,2,5,5,5,5,2,2,2,2,1,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,4,,,3,2,15,2,,,1,3,2,6,"14:30:00","00:50:00","4671567",2,1,"Diva Palma Martins","",1,.9438339,1.491897
8,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"17:35:00","2010-03-25",1,2,1,3,2,2,1,5,2,2,2,2,2,2,2,2,,2,4,1,4,4,4,4,,4,3,7,2,9,2,,,2,1,1,2,2,2,,,,2,2,1,1,3,4,3,7,3,2,1,5,4,7,1,4,6,7,7,1,5,5,7,6,5,5,2,7,3,4,2,5,5,5,6,4,5,2,2,2,2,1,1,4,4,2,3,2,2,3,5,5,2,6,2,5,4,5,5,6,6,6,6,6,7,5,4,2,2,4,4,1,1,1,1,1,3,6,1,3,1,1,2,2,2,4,2,0,0,,0,0,0,,0,2,6,4,6,6,7,4,7,1,4,4,7,2,3,1,1,1502,1,1,1503,1,3,1,3,,5,4,2,1,3,4,3,4,2,2,3,1,3,2,7,7,"primario",39,,,,,1,"",,2,1,5,2,,,4,,2,3,3,8,1,0,,,1,1501,2,1,1,,1,3,2,"",,2,1,1,4,2,4,10,2,2,2,2,2,2,3,3,3,3,3,3,6,1,1,1,1,2,1,1,1,1,1,1,0,1,0,0,1,0,0,0,2,3,6,3,1,11,2,,,2,,,3,"18:40:00","01:05:00","4671567",2,1,"Diva Palma Martins","",2,.981207,1.550972
9,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"12:05:00","2010-03-27",2,1,21,2,1,1,2,2,1,1,2,2,2,2,1,2,,5,1,1,2,4,2,4,4,1,7,5,3,,2,,,2,2,2,2,2,1,,8,1,2,2,3,1,4,3,1,2,2,2,2,2,1,4,1,1,1,2,2,1,2,2,2,7,6,1,6,2,2,5,5,5,7,7,7,7,2,1,1,1,2,3,1,2,3,2,5,2,3,3,5,4,3,1,1,7,7,7,6,6,7,6,7,7,7,7,1,2,2,3,7,1,1,1,1,1,4,2,1,1,9,9,2,2,2,4,2,0,0,1,1,,0,0,0,1,7,3,6,2,7,1,7,6,7,1,3,2,7,1,1,1501,1,2,,3,4,1,1,2,5,1,2,3,4,4,3,4,4,4,1,4,4,2,3,14,"universidade",39,,,,,4,"",,5,1,,2,,,4,,2,2,1,,2,2,2,1,5,1501,1,2,1,2,1,4,,"",,2,1,1,3,3,2,2,2,2,2,2,1,1,4,4,4,4,4,4,4,1,1,1,1,2,1,1,0,1,1,1,0,1,1,0,0,0,0,0,1,2,7,1,2,11,1,2,1,2,,,3,"13:00:00","00:55:00","4671567",2,1,"Diva Palma Martins","",2,.9466652,1.496373
10,15,1504,31,"SP",1535,"Franca",153516200,"Integracao",117,3.516e+14,69,15,1,2,1,"13:00:00","2010-03-27",1,2,58,3,1,2,2,2,3,2,2,2,1,2,2,2,,3,3,1,2,3,4,4,,4,4,8,3,4,2,,,1,1,1,1,1,2,,,,1,2,4,1,3,3,2,6,2,4,4,2,2,6,6,7,6,7,7,3,7,7,3,7,7,4,7,7,5,7,2,7,7,7,3,4,4,1,1,6,7,4,2,3,4,1,3,3,3,1,1,1,7,7,7,5,5,7,7,5,7,1,1,1,1,1,7,4,3,10,10,1,6,1,1,1,1,6,1,1,4,10,2,1,2,1,2,0,0,,,,0,0,0,1,4,1,5,7,7,7,7,7,4,4,7,2,6,1,1,1501,1,2,,4,1,2,3,,3,1,2,3,4,2,5,4,4,4,2,2,2,2,2,10,"secundario",51,,,,,1,"",,1,1,4,2,,,4,,2,2,3,1,2,3,3,1,2,1501,3,1,1,1,1,2,,"",,2,2,1,1,3,3,3,1,10,2,2,4,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,0,0,1,0,7,,,3,2,10,2,,,2,,,3,"13:55:00","00:55:00","4671567",2,1,"Diva Palma Martins","",3,1.076362,1.701381
