Variable Information,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7
G02,2,G02 FARMERS LINE NUMBER FROM ROSTER,Nominal,Input,5,Right,F2,F2
G04,3,"G04 Do you have access to a plot of land (even if very small) over which you make decisions about what will be grown, how it will be grown, and how to dispose of the harvest?",Nominal,Input,5,Right,F1,F1
G05,4,G05 Do you have animals and/or aquaculture products over which you make decisions about how to dispose of the production?,Nominal,Input,5,Right,F1,F1
G07,5,G07 Did you harvest millet during the last agricultural campaign?,Nominal,Input,5,Right,F1,F1
G08A,6,G08A What type of seeds did you use to harvest millet?,Nominal,Input,6,Right,F1,F1
G08B,7,G08B Is it you who decided on the seeds to be used?,Nominal,Input,6,Right,F1,F1
G08C,8,G08C How many tias of millet seeds did you use per hectare?,Nominal,Input,6,Right,F1,F1
G08D,9,G08D Have you preserved milets?,Nominal,Input,6,Right,F1,F1
G08E_1,10,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_2,11,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_3,12,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_4,13,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_5,14,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_6,15,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_7,16,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_8,17,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_9,18,G08E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G08E_10,19,G08E What method do you use to preserve your crops?,Nominal,Input,9,Right,F2,F2
G09,20,G09 Did you harvest sorghum during the last agricultural campaign?,Nominal,Input,5,Right,F1,F1
G09A,21,G09A What type of seeds have you used to harvest sorghum?,Nominal,Input,6,Right,F1,F1
G09B,22,G09B Is it you who decided on the seeds to be used?,Nominal,Input,6,Right,F1,F1
G09C,23,G09C How many tias of sorghum seeds did you use per hectare?,Nominal,Input,6,Right,F1,F1
G09D,24,G09D Have you preserved sorghum?,Nominal,Input,6,Right,F1,F1
G09E_1,25,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_2,26,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_3,27,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_4,28,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_5,29,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_6,30,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_7,31,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_8,32,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_9,33,G09E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G09E_10,34,G09E What method do you use to preserve your crops?,Nominal,Input,9,Right,F2,F2
G10,35,G10 Did you cultivate some irrigated corn during the last dry season?,Nominal,Input,5,Right,F1,F1
G10A,36,G10A What type of seeds have you used to harvest maize?,Nominal,Input,6,Right,F1,F1
G10B,37,G10B Is it you who decided on the seeds to be used?,Nominal,Input,6,Right,F1,F1
G10C,38,G10C How many tias of maize seeds did you use per hectare?,Nominal,Input,6,Right,F1,F1
G10D,39,G10D Have you preserved maze?,Nominal,Input,6,Right,F1,F1
G10E_1,40,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_2,41,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_3,42,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_4,43,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_5,44,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_6,45,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_7,46,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_8,47,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_9,48,G10E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G10E_10,49,G10E What method do you use to preserve your crops?,Nominal,Input,9,Right,F2,F2
G11,50,G11 Did you cultivate some non-irrigated corn during the last agricultural campaign?,Nominal,Input,5,Right,F1,F1
G11A,51,G11A What type of seeds have you used to harvest maize?,Nominal,Input,6,Right,F1,F1
G11B,52,G11B Is it you who decided on the seeds to be used?,Nominal,Input,6,Right,F1,F1
G11C,53,G11C How many tias of maize seeds did you use per hectare?,Nominal,Input,6,Right,F1,F1
G11D,54,G11D Have you preserved maze?,Nominal,Input,6,Right,F1,F1
G11E_1,55,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_2,56,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_3,57,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_4,58,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_5,59,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_6,60,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
