year,pais,idnum,estratopri,provincia,upm,municipio,jamsec,jamsegmento,cluster,ur,tamano,idiomaq,day,month,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np1b,np2,sgl1,sgl2,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,prot2,jc15,jc16,vic1,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b16,b19,b37,b42,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,jamindiv1,ing4,pn2,dem23,jamindiv2,ros1,ros2,ros3,ros4,jamindiv3,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,jampov3,jamfair1,jamfair2,jamtrust1,jamingv1,jamingv2,jamingv3,jamingv4,jamingv5,jamingv6,jamingv7,jamingv8,jamingv9,jamingv10,jamingv11,jamingv12,jamingv13,jamingv14,jamneed1,jamneed2,jamneed3,jamneed4,jamneed5,jampolice1,jampolice2,jampolice3,jampolice4,jampov4a,jampov4b,jampov4c,jampov4d,jampov4e,jampov4f,jampov4g,jampov4h,jampov4i,jampov4j,jampov4k,jampov4l,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,jampov2,ocup1c,ti
2008,23,1,2301,2302,7,8,36,2,14,1,1,2,28,2,1,57,1,1,1,1,4,,3,3,2,2,2,,3,2,3,3,3,3,1,1,4,4,4,4,4,,3,3,2,2,6,3,2,2,2,0,0,0,1,3,3,4,4,2,5,3,2,5,4,3,5,5,4,5,3,5,2,3,,4,5,2,5,7,3,4,5,3,2,7,5,3,1,2,1,1,2,3,2,3,4,4,2,3,3,4,3,2,6,4,3,2,3,3,2,3,2,4,5,6,3,2,3,3,2,4,6,4,2,4,3,1,1,3,2,2,3,1,,2,2,2,,2,1,1,0,0,,,,1,,0,0,1,1,1,1,1,8,1,1,2302,2,1,2302,4,2,4,1,2,2,2,10,10,9,10,7,9,10,9,8,9,8,7,9,7,9,8,9,8,7,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,76,1,1,4,1,1,3,2,2,2,,2,3,0,4,2201,,1,1,1,1,1,1,1,1,1,1,1,6,,,,,43
2008,23,2,2301,2302,7,8,6,2,14,1,1,2,28,2,1,57,1,1,1,4,4,3,4,3,2,2,2,,2,,3,3,3,3,4,1,4,4,4,4,4,,3,2,2,2,5,3,2,2,2,0,0,0,1,2,1,2,3,3,5,4,3,1,,7,6,7,,,5,3,7,3,4,2,7,2,2,3,2,2,2,3,5,4,3,2,3,2,1,5,4,3,2,3,3,3,3,4,5,5,3,4,2,2,3,4,3,5,2,3,3,4,5,3,2,3,4,3,2,2,3,4,3,1,2,1,3,4,3,2,5,1,3,2,1,2,3,2,,1,0,0,,,,1,,0,0,1,1,1,1,1,8,1,1,2301,1,1,2301,4,2,4,2,,,,8,9,7,8,9,8,7,6,5,4,5,6,3,4,8,7,6,7,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,73,5,1,3,1,1,1,1,2,2,3,2,4,0,4,2201,5,1,1,1,1,0,1,1,0,1,1,1,6,,,,,45
2008,23,3,2301,2302,7,8,12,2,14,1,1,2,28,2,1,5,2,2,2,1,5,2,1,2,2,2,2,2,3,,3,3,3,3,4,1,4,4,4,4,4,,3,3,3,2,8,3,2,2,2,0,0,0,2,3,3,4,4,2,3,4,5,3,4,5,6,2,3,1,2,3,4,5,3,2,1,3,4,5,6,5,4,3,3,2,2,3,2,3,2,4,3,3,2,3,3,3,3,4,5,3,5,6,3,4,3,3,2,3,2,3,3,4,2,3,3,4,3,3,2,1,2,3,5,3,4,2,3,4,3,3,2,1,3,2,1,2,3,2,1,1,0,0,,,,,,0,0,1,1,1,1,1,8,2,2,,,2,,,4,5,2,,,2,6,5,6,7,8,7,6,5,6,7,8,7,8,7,7,8,7,9,7,1,2,1,1,1,2,2,2,1,3,1,1,1,1,2,1,11,42,5,3,8,2,,,2,2,2,3,1,0,,4,2303,5,1,1,1,1,0,1,1,0,1,1,1,1,4,3,2,1,45
2008,23,4,2301,2302,7,8,18,2,14,1,1,2,28,2,2,57,2,1,2,2,3,2,2,2,,,2,2,3,2,3,3,2,2,3,1,4,4,4,4,4,4,3,2,2,2,7,1,1,1,2,0,0,0,1,2,2,2,2,2,4,3,2,3,4,3,2,2,2,2,3,1,2,3,4,2,3,2,3,5,1,2,3,4,3,4,2,1,2,2,2,2,1,2,3,2,3,3,3,3,2,2,1,2,3,4,5,2,2,3,5,7,6,6,5,5,6,5,,3,2,1,2,1,2,3,1,2,1,4,3,2,2,1,2,2,1,2,3,2,1,1,0,0,,,,1,,0,0,1,1,1,1,1,9,1,1,2302,2,1,2302,4,2,2,1,2,2,,8,9,9,10,10,10,9,10,8,9,10,9,8,10,8,7,10,10,9,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,65,1,2,3,1,1,1,2,2,2,3,1,0,,4,2303,5,1,1,1,1,0,1,1,1,1,1,0,6,,,,,45
2008,23,5,2301,2302,7,8,21,2,14,1,1,2,28,2,2,57,1,1,1,4,3,3,2,3,2,2,2,2,2,2,3,3,3,3,4,1,4,4,4,4,4,4,2,2,3,2,7,3,2,2,2,0,0,0,2,3,2,3,3,2,4,2,3,5,4,5,4,3,2,1,1,1,1,1,5,6,7,4,3,5,4,3,1,5,4,2,3,2,3,2,3,4,1,2,3,2,3,3,3,4,4,3,2,3,5,6,5,5,4,3,3,2,3,4,3,4,3,2,3,3,2,5,6,5,4,3,2,2,3,5,4,3,3,1,3,2,1,2,3,2,1,1,0,0,,,,,,0,0,2,1,1,8,1,8,1,2,,1,2,,,2,4,3,2,2,2,8,9,9,10,9,8,7,9,8,7,8,8,9,10,7,7,8,9,8,2,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,5,45,5,2,3,2,,,1,3,2,3,2,4,0,4,2303,2,1,1,1,1,0,1,1,0,1,1,1,5,,,,,40
2008,23,6,2301,2302,7,8,30,2,14,1,1,2,28,2,2,57,1,1,1,3,4,3,3,3,2,2,2,,3,,3,3,3,3,2,1,2,4,,,4,4,3,3,3,2,7,3,2,2,2,0,0,0,1,3,2,4,4,2,3,4,5,6,7,5,4,3,2,1,2,1,3,3,3,3,4,2,3,4,5,6,3,4,3,4,2,3,4,3,4,5,2,1,1,2,4,5,3,4,5,6,3,3,4,1,2,3,2,4,3,3,3,4,2,5,6,2,3,4,3,9,8,7,6,7,5,6,4,9,8,7,6,1,3,2,1,2,4,2,1,1,0,0,,,,1,1,0,0,1,1,1,1,1,8,1,1,2301,1,1,2301,5,1,1,2,2,2,1,8,7,6,7,5,6,7,8,9,10,9,10,10,9,9,8,7,9,10,2,1,,4,1,2,2,2,2,1,1,2,1,2,1,1,14,28,6,4,7,1,1,1,2,1,1,2,1,0,,4,2303,2,1,1,1,1,0,1,1,0,1,1,1,2,5,1,1,1,40
2008,23,8,2301,2302,7,8,42,2,14,1,1,2,28,2,2,57,1,1,1,1,5,2,2,2,2,2,2,,2,2,3,3,2,2,3,1,2,3,1,4,4,4,3,3,,1,7,3,2,2,2,0,0,0,2,3,2,4,4,2,3,,2,,,7,5,6,7,,2,7,5,3,4,5,6,1,1,2,3,4,1,2,3,4,5,6,1,3,2,3,2,4,5,4,5,2,3,4,5,6,5,4,3,4,3,3,4,2,3,4,5,6,5,4,3,3,3,3,3,3,2,3,4,5,6,7,8,4,3,2,5,1,3,2,1,2,4,2,1,1,0,0,,,,1,1,0,0,1,1,1,1,1,9,1,1,2302,2,1,2302,4,2,2,1,2,2,2,5,6,7,8,9,10,9,8,9,10,8,9,8,9,7,8,9,10,8,2,2,2,3,1,2,1,2,1,1,2,2,1,3,2,1,17,33,7,3,8,1,6,2,2,2,1,4,1,0,,4,2303,3,1,1,1,1,0,1,1,0,1,1,0,1,7,3,1,2,50
2008,23,9,2301,2302,7,8,45,2,14,1,1,2,2,3,1,3,1,1,1,3,5,3,3,3,2,2,2,2,3,2,3,3,3,3,4,1,2,4,4,4,4,,3,3,2,2,6,3,2,2,2,0,0,0,1,3,3,4,4,2,3,4,5,3,2,1,1,2,1,2,3,2,2,4,5,6,2,1,6,5,4,3,2,5,2,3,4,5,2,3,4,3,2,1,2,3,4,5,6,5,6,3,4,3,6,5,2,2,3,4,4,3,2,3,4,5,2,3,4,3,2,1,2,2,2,3,4,1,1,1,3,3,2,1,2,2,2,2,4,2,1,1,0,0,,,,1,,0,0,1,1,1,1,1,8,1,1,2301,1,1,2301,1,1,4,1,2,2,2,8,6,7,8,9,10,9,8,7,7,7,8,9,8,8,8,9,10,10,2,2,3,3,1,2,2,1,1,1,2,1,1,1,1,1,11,29,2,3,8,1,5,2,2,2,2,3,1,0,,4,2303,3,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,35
2008,23,11,2304,2311,63,41,3,33,163,2,5,2,25,2,1,57,1,1,3,4,2,2,2,1,2,2,2,2,2,2,3,,3,3,3,3,3,4,4,4,4,4,3,2,3,2,6,3,2,2,2,0,0,0,1,2,1,2,2,2,4,6,4,6,7,6,6,6,5,7,5,1,4,7,5,4,7,6,6,5,5,5,4,7,7,7,6,6,7,5,7,5,3,4,5,6,1,2,7,4,4,5,5,5,6,5,5,5,4,4,4,4,5,4,6,5,7,7,6,3,2,10,8,7,5,5,5,1,3,4,10,7,7,1,3,2,2,2,4,2,3,2,0,0,,,,1,1,0,0,1,2,1,1,1,8,1,2,,2,1,2302,3,3,5,1,1,2,2,8,10,5,10,5,9,10,10,6,10,10,10,5,7,9,7,6,7,8,1,2,2,3,1,,2,2,2,2,2,2,1,2,2,2,11,32,2,4,3,1,7,4,4,,1,2,2,2,2,4,2303,5,1,1,0,1,0,0,1,1,1,0,0,3,,,,,75
2008,23,12,2304,2311,63,41,6,33,163,2,5,2,7,2,2,57,1,1,3,4,3,1,3,1,2,2,2,2,2,2,5,5,1,1,4,1,4,4,4,4,4,4,3,1,4,2,9,3,2,2,2,0,0,0,1,1,1,2,1,2,6,,2,7,3,,1,2,7,5,1,2,1,7,6,5,7,6,3,7,6,1,7,1,2,7,6,5,7,6,7,1,6,5,6,2,1,1,7,3,5,4,1,7,5,6,5,2,2,5,7,6,2,5,5,6,6,7,3,2,,7,6,5,,4,2,1,2,6,6,5,1,1,,2,2,1,4,2,1,1,0,0,,,,,,0,0,1,1,1,8,1,8,1,1,2302,1,2,,,4,4,1,1,2,2,8,9,10,9,7,3,8,10,7,10,9,6,10,8,1,2,10,9,9,1,1,1,1,1,1,1,1,1,1,3,2,3,2,2,3,10,46,2,1,3,2,,,1,2,,4,2,1,1,4,2303,6,1,1,0,1,0,0,0,1,0,0,0,1,7,2,3,2,69
