Variable Values,,
Value,,Label
H102_001,1,YES
,2,NO
H103U_001,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H104U_001,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H106U_001,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H107U_001,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H102_002,1,YES
,2,NO
H103U_002,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H104U_002,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H106U_002,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H107U_002,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H102_003,1,YES
,2,NO
H103U_003,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H104U_003,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H106U_003,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H107U_003,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H102_004,1,YES
,2,NO
H103U_004,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H104U_004,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H106U_004,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H107U_004,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H102_005,1,YES
,2,NO
H103U_005,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H104U_005,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H106U_005,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
,12,Sachets
,13,Bunch
,97,OTHERS
,98,NOTHING
,99,DK
H107U_005,1,Bottle
,2,TIA
,3,PANIER
,4,TONGOLO
,5,50 Kg bag
,6,100 Kg bag
,7,KG
,8,Grams
,9,Unit
,10,LITRE
,11,Centiliter
