Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7,H102_001,1,Yes
H00H,2,H00H MODULE H START HOUR,Nominal,Input,6,Right,F2,F2,,2,No
H00M,3,H00M MODULE H START MINUTE,Scale,Input,6,Right,F2,F2,H103U_001,1,KILOGRAMME
H01H,4,H01H MODULE H FINISH HOUR,Nominal,Input,6,Right,F2,F2,,2,50 KG BAG
H01M,5,H01M MODULE H FINISH MINUTE,Scale,Input,6,Right,F2,F2,,3,90 KG BAG
H001,6,H001 LINE NUMBER FOR PERSON PREPARING FOOD,Nominal,Input,11,Right,F9,F9,,4,PALL (SMALL)
H102_001,7,Matooka Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,5,PALL (LARGE)
H103Q_001,8,Matooka How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H103U_001,9,Matooka How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H104Q_001,10,Matooka How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,8,BUNCH
H104U_001,11,Matooka How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,9,PIECE
H105_001,12,Matooka How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,10,HEAP
H106Q_001,13,Matooka How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,11,BALE
H106U_001,14,Matooka How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H107Q_001,15,Matooka How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,13,BASKET (UNSHELLED)
H107U_001,16,Matooka How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,14,OX-CART (UNSHELLED)
H102_002,17,Sweet potatoes Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,15,LITRE
H103Q_002,18,Sweet potatoes How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,16,CUP
H103U_002,19,Sweet potatoes How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H104Q_002,20,Sweet potatoes How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,18,GRAM
H104U_002,21,Sweet potatoes How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,19,MILLILITRE
H105_002,22,Sweet potatoes How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,20,TEASPOON
H106Q_002,23,Sweet potatoes How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H106U_002,24,Sweet potatoes How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H107Q_002,25,Sweet potatoes How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,23,TOTAL
H107U_002,26,Sweet potatoes How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,96,OTHER
H102_003,27,Cassava Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,99,MISSING VALUE
H103Q_003,28,Cassava How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,H104U_001,1,KILOGRAMME
H103U_003,29,Cassava How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,2,50 KG BAG
H104Q_003,30,Cassava How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,3,90 KG BAG
H104U_003,31,Cassava How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,4,PALL (SMALL)
H105_003,32,Cassava How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,5,PALL (LARGE)
H106Q_003,33,Cassava How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H106U_003,34,Cassava How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H107Q_003,35,Cassava How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,8,BUNCH
H107U_003,36,Cassava How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,9,PIECE
H102_004,37,Irish potatoes Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,10,HEAP
H103Q_004,38,Irish potatoes How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,11,BALE
H103U_004,39,Irish poatatoes How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H104Q_004,40,Irish potatoes How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,13,BASKET (UNSHELLED)
H104U_004,41,Irish potatoes How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,14,OX-CART (UNSHELLED)
H105_004,42,Irish potatoes How much did you spend? Shilling UGX,Nominal,Input,11,Right,F9,F9,,15,LITRE
H106Q_004,43,Irish potatoes How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,16,CUP
H106U_004,44,Irish potatoes How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H107Q_004,45,Irish potatoes How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,18,GRAM
H107U_004,46,Irish potatoes How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,19,MILLILITRE
