Variable Information,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7
NOM,2,NAME OF ELIGIBLE CHILD 0-24 MONTHS,Nominal,Input,26,Left,A70,A70
I102,3,I102 LINE NUMBER OF WOMAN FROM ROSTER,Nominal,Input,11,Right,F9,F9
I104,4,I104 Did you receive prenatal care for your pregnancy with [NAME OF CHILD]?,Nominal,Input,6,Right,F1,F1
I105,5,I105 How many months pregnant were you at your first prenatal visit?,Nominal,Input,6,Right,F2,F2
I106,6,I106 How many prenatals consultations did you have?,Nominal,Input,6,Right,F2,F2
I107_1,7,"I107A During your prenatal visits, did you have a urine test?",Nominal,Input,8,Right,F1,F1
I107_2,8,"I107B During your prenatal visits, did you have a blood test?",Nominal,Input,8,Right,F1,F1
I107_3,9,"I107C During your prenatal visits, did you have a blood pressure test?",Nominal,Input,8,Right,F1,F1
I108,10,"I108 During your prenatal visits, did you receive any information about danger signs of pregnancy?",Nominal,Input,6,Right,F1,F1
PVO,11,PVO,Nominal,Input,10,Right,F8.2,F8.2
cluster,12,Cluster,Scale,Input,10,Right,F8.2,F8.2
strata,13,Strata,Nominal,Input,10,Right,F8.2,F8.2
WMWT,14,Sampling weight for women 15-49 - adjusted for module E non-response,Scale,Input,11,Right,F11.3,F11.3
delivery_lapse,15,Time since last delivery (in days),Scale,Input,16,Right,F5,F5
member_id,16,Household member ID for merging with other modules,Scale,Input,11,Right,F8.2,F8.2
ANC_visits,17,Number of ANC visits,Nominal,Input,12,Right,F8.2,F8.2
ANC_4,18,Received 4 or more ANC visits,Nominal,Input,10,Right,F8.2,F8.2
Variables in the working file,,,,,,,,
