year,idnum,pais,estratopri,upm,prov,municipio,parsegmento,cluster,ur,tamano,idiomaq,fecha,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni11,muni15,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b17,b19,b37,b40,b47,b48,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,parp11,parp12,parp13,parp14,parp15,parp16,parp17,parp18,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,ti
2008,1,12,1201,201,1200,12001,1,1,1,1,1,1502,1,13,1,1,1,4,5,3,2,3,2,2,2,2,2,4,4,4,0,0,3,2,2,4,4,4,4,4,4,,2,2,3,2,5,2,2,3,1,1,1,1,,0,0,0,2,1,2,3,3,2,3,1,2,3,3,3,2,1,1,2,2,3,3,7,1,1,2,3,7,3,3,6,3,3,3,1,3,1,1,1,2,1,1,3,3,2,1,4,4,1,1,1,5,2,4,1,5,2,2,7,7,7,1,1,3,3,3,3,3,10,10,10,1,1,1,1,1,2,1,1,1,1,10,8,8,8,3,2,2,2,1,2,2,1,1,1,1,0,,,0,,0,0,1,1,1,1,1,1,1,1,1209,3,1,1201,3,1,2,4,1,8,1,1,1,2,2,2,2,2,2,2,2,2,1,,,,,1,2,3,1,21,61,1,2,8,2,,,4,,2,2,2,5,1,1,5,1,1,1,1,2,1,1,0,1,1,1,6,,,,,,,,,,,,1,,46
2008,2,12,1201,201,1200,12001,1,1,1,1,1,1502,2,22,3,1,3,4,5,3,3,3,2,2,2,2,2,5,3,3,0,0,4,0,4,4,4,4,4,4,4,4,2,1,3,2,,2,,3,2,2,2,,,0,0,0,2,3,2,4,4,1,1,2,1,2,3,3,1,2,1,2,2,1,2,7,1,2,2,3,5,3,3,3,7,3,3,1,1,1,1,1,4,3,2,3,2,2,2,5,4,3,2,3,4,3,3,4,3,3,3,4,4,5,3,5,5,5,6,4,4,10,10,9,9,1,1,1,3,2,1,1,1,2,9,9,8,3,1,3,1,2,1,4,2,1,1,0,0,,,,0,,0,0,2,1,8,1,1,8,1,1,1201,1,1,1201,2,4,4,3,1,4,2,1,2,2,2,1,,2,2,1,1,1,1,,,,,1,1,,1,17,65,1,2,7,2,,,4,,2,2,2,1,0,1,5,1,1,1,1,0,1,1,0,1,1,1,6,,,,,,,,,,,,1,,43
2008,3,12,1201,201,1200,12001,1,1,1,1,1,1502,2,3,2,1,3,4,5,3,4,3,2,2,2,2,2,4,3,3,0,1,4,1,3,1,4,4,4,4,4,4,2,2,2,2,6,1,1,3,2,2,2,,,0,0,0,1,3,2,3,4,1,3,1,3,2,2,3,2,2,1,2,2,1,2,7,1,1,2,4,7,3,2,5,3,3,4,1,2,1,1,2,1,7,3,3,5,3,3,3,4,1,2,2,3,5,7,3,5,2,2,3,6,7,7,3,3,3,7,3,2,10,9,9,1,1,1,1,3,2,1,1,1,1,7,7,8,8,1,3,1,2,1,3,2,1,1,0,0,,,,0,,0,0,1,1,8,8,1,1,1,1,1201,2,2,,,4,4,2,1,7,2,1,2,2,2,1,,2,2,1,2,1,1,3,3,1,,1,1,,1,9,60,1,1,9,2,,,4,,2,2,2,7,3,,5,1,1,1,1,1,1,1,1,1,1,1,5,,,,,,,,,,,,1,,42
2008,4,12,1201,201,1200,12001,1,1,1,1,1,1502,2,5,4,1,2,4,4,2,3,2,2,2,2,2,2,3,4,4,0,1,4,1,4,4,4,4,4,4,4,4,2,2,3,2,6,1,1,3,2,2,2,,,0,0,0,1,3,2,4,4,2,4,2,1,1,3,3,2,3,3,3,3,3,3,7,4,1,2,3,6,3,3,2,2,3,1,3,3,3,3,3,3,3,2,3,5,3,3,5,4,3,3,4,3,3,5,3,4,3,3,3,3,3,2,4,4,3,4,3,3,9,10,9,2,1,1,2,3,2,1,1,1,1,10,5,6,3,3,2,2,2,2,3,2,2,1,0,0,,,,0,0,0,0,1,1,8,8,1,8,1,1,,3,2,,,3,4,,1,7,2,1,2,2,2,,,1,2,1,,,1,,4,1,,1,2,3,1,12,27,1,2,7,2,,,4,,2,2,3,1,1,,5,1,1,1,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,,40
2008,5,12,1201,201,1200,12001,1,1,1,1,1,1502,2,22,3,1,2,4,4,3,2,2,2,2,2,2,2,4,3,2,0,0,4,0,2,4,4,4,4,4,4,4,2,2,3,2,4,4,2,3,,,2,,,0,0,0,2,3,4,4,4,2,3,2,2,2,2,4,5,1,2,3,5,1,2,6,1,1,1,2,4,6,5,6,3,2,5,1,1,1,1,1,1,1,1,1,1,1,1,5,4,2,2,5,1,4,5,6,4,3,2,4,6,7,2,,3,7,6,3,2,10,10,9,7,1,4,5,8,3,2,2,2,2,1,3,3,3,9,3,2,1,1,3,2,1,1,0,0,,,,,,0,0,1,8,8,8,8,1,1,1,77,3,1,,,3,3,3,1,6,2,1,,2,2,,1,2,2,2,,,1,4,4,1,,1,,,2,12,24,1,3,6,2,,,4,,2,2,2,0,,2,5,1,1,1,1,1,1,0,1,1,1,0,5,,,,,,,,,,,,1,,43
2008,6,12,1201,203,1200,12001,8,8,1,1,1,1502,2,70,4,1,4,4,5,3,3,2,2,2,2,2,2,5,1,1,0,0,2,0,4,4,2,4,4,4,4,4,3,2,3,2,,5,1,3,,,2,,,0,0,0,2,4,1,4,4,2,1,3,6,5,7,7,4,5,5,5,7,7,3,7,1,1,4,2,5,1,3,5,5,1,5,4,5,2,1,3,2,7,3,3,4,4,2,5,5,3,3,3,1,4,3,3,2,2,1,3,1,2,3,1,3,3,4,3,3,3,8,5,3,2,2,5,1,4,3,3,8,7,5,4,5,5,2,3,1,1,2,4,2,1,1,0,0,,,,,0,0,0,4,8,8,2,1,1,1,1,1201,,2,,,4,4,3,4,0,1,1,2,2,2,2,1,2,1,2,1,1,1,,4,2,2,1,2,1,1,9,28,1,3,9,2,,,4,,2,2,3,2,2,1,5,1,1,0,1,0,0,0,0,1,0,0,5,,,,,,,,,,,,1,,39
2008,7,12,1201,203,1200,12001,8,8,1,1,1,1502,2,3,3,3,4,4,2,3,2,2,2,2,2,1,2,,3,3,0,0,4,0,4,2,3,4,4,4,3,4,2,1,4,2,,5,,3,,,2,,,0,0,0,1,3,4,1,1,2,4,2,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,4,4,,,4,,,,1,1,1,1,1,1,1,1,,,,,5,5,1,2,3,1,4,7,7,1,1,,,,,,7,1,7,7,3,3,10,10,10,10,10,10,10,10,10,10,10,10,10,1,1,1,1,1,3,1,1,2,2,2,1,1,0,0,,,,,,0,0,3,8,8,8,1,8,1,2,,1,2,,,4,4,3,4,8,1,1,1,1,1,1,1,2,2,2,1,1,1,,5,1,,2,2,1,1,4,57,1,2,4,2,,,4,,2,3,6,18,10,,5,0,0,0,1,0,0,0,0,1,0,0,5,,,,,,,,,,,,2,1,45
2008,8,12,1201,203,1200,12001,8,8,1,1,1,1502,1,1,4,4,4,4,5,3,5,3,2,2,2,2,2,2,1,1,0,0,4,1,2,4,4,4,4,4,4,,4,2,2,2,,5,1,3,2,2,2,,,0,0,0,2,1,1,2,2,2,2,1,1,7,1,1,1,7,1,7,1,1,3,1,1,1,1,2,7,1,1,7,3,1,7,7,1,1,2,1,2,7,7,7,7,7,7,4,5,7,7,7,7,1,7,7,7,7,7,7,1,7,7,1,7,7,7,3,4,10,10,1,10,1,1,10,10,10,1,1,1,1,10,10,10,10,1,3,2,2,1,3,2,3,3,0,0,,,,1,,0,0,4,1,8,1,1,1,2,,,3,2,,,2,4,3,2,0,2,1,1,2,2,1,1,1,1,1,1,1,1,,5,1,,1,1,,1,9,28,1,2,1,2,,,3,4,1,4,3,0,,2,5,0,0,0,1,0,0,0,0,1,0,0,3,,,,,,,,,,,,1,,42
2008,9,12,1201,203,1200,12001,8,8,1,1,1,1502,2,20,1,1,2,2,5,3,3,3,2,2,2,2,2,5,3,3,0,0,4,0,1,4,3,4,4,4,4,4,2,2,3,2,5,2,1,3,1,2,2,,,0,0,0,1,2,1,4,3,2,2,2,3,3,1,1,1,1,1,4,1,1,3,5,2,1,2,1,7,5,3,5,2,1,4,1,1,1,1,1,3,1,2,2,1,4,2,5,4,3,3,4,5,4,6,4,4,2,2,4,5,7,4,3,5,5,6,3,3,6,8,9,4,1,1,1,3,2,2,1,1,1,6,5,6,5,6,3,2,2,1,1,2,2,2,0,0,,0,,,0,0,0,2,1,1,2,1,1,1,1,1205,3,2,,,4,4,4,1,4,1,1,1,1,1,1,2,1,1,1,1,1,2,,,,,1,1,,2,17,43,1,3,9,2,,,4,,2,2,2,3,3,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,2,48,1,1,1,,,,,,2,3,50
2008,10,12,1201,203,1200,12001,8,8,1,1,1,1502,2,1,4,1,4,4,3,3,3,3,2,2,2,2,2,2,1,1,0,1,3,0,3,2,2,4,4,4,4,4,1,1,4,2,,1,,3,,,2,,,0,0,0,1,1,1,4,4,2,4,1,1,1,1,1,1,1,1,1,1,1,4,7,1,1,1,7,7,,,7,,1,7,1,1,1,1,1,,7,1,,4,,,5,5,1,,1,7,1,7,,7,,1,1,1,7,1,,7,7,7,4,4,10,10,10,10,1,1,1,1,1,10,10,10,1,1,10,5,1,1,3,1,1,2,4,2,3,1,0,0,0,0,,0,0,0,0,,2,8,8,8,8,1,1,1201,4,2,,,4,4,3,4,5,1,2,2,2,2,2,2,2,2,2,1,2,1,,5,1,,1,2,1,1,6,32,1,2,5,2,,,3,4,2,2,3,1,1,1,5,1,1,0,1,0,1,0,0,1,0,0,1,13,2,18,3,2,1,,,,,,1,,40
