year,pais,idnum,estratopri,upm,prov,municipio,haisec,haisegmento,hailocation,cluster,ur,tamano,idiomaq,dia,mes,q1,a4,a1,a2,a3,a4i,soct1,soct2,soct3,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,prot2,jc15,jc16,vic1,aoj1,haiaoj1a,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj18,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b21a,b31,b32,haib32a,b43,b37,b47,n1,n3,n9,n10,n11,n12,hain13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,haim3,haim4,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis3,dis4,dis5,haipolis,haidem30,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,haijen1,haijen2,haijen3,etid,haietida,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup1c,ti
2008,22,1,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,2,1,1,4,4,3,2,3,5,2,2,2,2,1,2,3,1,1,4,4,4,4,4,4,3,,4,1,3,2,8,3,2,2,2,,,,0,0,0,1,2,1,1,1,4,7,5,7,7,5,4,5,5,5,6,7,4,5,4,5,5,7,5,5,,5,5,6,4,1,2,4,3,4,6,5,6,3,3,3,2,2,1,1,1,7,6,5,6,3,7,4,4,4,5,3,7,6,7,6,4,2,7,8,7,2,2,5,1,3,5,6,4,3,1,3,2,2,1,4,2,1,2,0,0,,,,,,0,0,3,1,8,1,1,8,1,1,2201,2,2,,,2,3,2,2,2,2,2,3,15,26,1,2,,1,3,2,4,,1,4,1,0,,1,4,1,4,4,2201,,1,0,0,1,0,0,0,0,0,0,0,3,,,,44
2008,22,2,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,2,2,2,1,4,4,3,,3,1,2,2,2,2,2,3,1,1,3,1,4,4,4,4,4,,2,4,4,2,,3,2,2,2,,,,0,0,0,1,1,2,2,1,2,1,1,1,2,3,2,1,1,2,7,7,1,1,1,1,1,7,7,1,1,2,1,2,3,1,4,1,4,2,2,7,4,3,5,5,1,5,6,4,2,6,3,1,2,3,7,3,1,3,2,5,5,3,6,4,4,4,4,3,2,1,1,1,3,7,7,5,4,3,1,2,2,2,1,4,2,2,2,0,0,,,,,,0,1,2,1,8,2,1,8,1,1,2208,2,2,,,2,2,2,2,2,2,1,3,15,28,1,2,4,2,,,4,,1,3,1,0,,1,2,,4,4,2201,2,1,0,1,1,0,0,0,0,1,0,0,3,,,,50
2008,22,3,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,2,1,1,4,4,5,2,,3,1,2,2,2,2,1,,2,,4,4,4,4,4,4,4,4,4,4,4,2,,,,,2,,,,0,0,0,1,2,,4,,2,3,,,,1,5,5,4,,4,3,,,,,,7,4,,,2,,1,4,5,4,1,,,,,,,3,,3,5,6,,,7,6,5,6,7,7,3,5,6,7,6,3,6,6,7,4,3,4,4,8,2,1,1,1,1,8,9,5,5,1,2,2,2,2,4,2,2,2,0,0,,1,0,1,1,0,1,2,1,8,8,1,8,1,2,,4,2,,,4,5,2,2,2,2,1,3,7,42,1,2,,2,,,4,,1,4,3,3,3,1,1,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,1,7,,2,40
2008,22,4,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,23,4,4,4,4,5,3,2,3,3,1,2,2,2,1,3,1,1,4,1,4,4,4,4,4,4,3,4,4,2,,3,,,2,,,,1,0,0,2,4,2,1,,3,3,1,2,7,1,1,1,1,1,3,4,2,1,1,2,2,,3,2,3,3,4,2,7,6,6,3,4,4,3,,3,2,5,5,3,5,3,2,2,5,3,5,4,5,4,4,2,3,2,2,3,3,4,3,3,1,6,4,5,1,1,1,3,4,7,8,5,6,1,3,2,2,1,4,2,2,2,0,0,,,,1,,0,0,4,8,8,2,2,8,1,1,2202,2,2,,,2,5,2,1,2,2,2,2,13,25,1,2,3,1,1,2,2,1,1,1,1,0,,1,1,1,4,4,2201,1,1,0,0,1,0,0,0,0,1,0,0,3,,,,47
2008,22,5,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,4,1,1,4,4,4,3,3,4,3,2,2,2,2,2,2,1,1,1,1,3,4,4,4,4,,4,4,4,2,,3,2,2,1,2,,2,1,1,0,1,4,4,4,1,1,3,2,,1,1,2,3,1,1,7,7,1,1,1,1,1,7,1,1,3,2,1,1,1,1,3,,,,,,,1,2,2,2,4,,,,1,7,,1,3,3,,,7,7,7,,,,7,4,2,9,8,5,1,1,,1,1,,6,3,1,1,2,2,2,1,4,2,1,1,0,1,1,0,,,,0,0,1,1,1,1,1,1,1,1,2202,3,2,,,4,5,2,2,2,2,1,1,18,48,2,2,1,2,,,1,3,1,3,2,2,1,1,3,1,4,4,2201,5,1,1,0,1,0,0,0,0,1,1,0,1,1,1,1,38
2008,22,6,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,3,1,1,3,3,3,1,,3,3,2,2,2,2,2,3,,,1,4,4,4,4,4,4,4,1,4,4,2,5,3,,,2,,,,0,,0,1,4,3,3,1,1,1,1,,,1,1,1,1,1,7,7,1,1,1,1,2,7,1,2,,,1,1,1,1,1,1,1,1,1,7,1,1,5,4,2,,,1,1,7,1,,1,1,1,,,,7,,,,,7,2,,10,8,9,1,1,,1,1,,10,,,,2,2,2,1,4,2,,,0,0,,,,,,0,0,3,2,8,1,1,8,2,2,,3,2,,,4,5,2,2,2,2,2,2,12,19,1,1,,2,,,4,,2,3,1,0,,1,5,,4,4,2201,4,1,0,1,1,0,0,0,0,0,1,0,4,,,,36
2008,22,7,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,21,1,3,1,4,5,3,,5,3,2,2,2,2,2,4,1,3,1,4,3,4,3,4,4,4,2,4,4,2,5,3,2,2,1,2,,2,1,1,0,,4,2,4,1,2,4,4,3,3,1,3,4,3,5,6,5,2,3,1,3,3,7,6,4,3,3,3,3,4,2,3,2,3,1,6,4,4,5,5,4,3,3,1,4,3,2,3,,5,4,5,4,6,4,6,3,2,2,3,5,4,3,6,7,6,2,1,,1,9,7,9,9,9,1,3,,,1,4,2,2,2,1,1,1,,,,,0,,2,1,1,1,1,1,1,1,2203,4,2,,,4,1,1,2,2,2,2,3,18,53,3,1,5,2,,,4,,2,3,2,0,,1,2,1,1,1,2201,5,1,1,1,1,1,1,1,0,0,1,1,6,,,,46
2008,22,8,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,5,1,1,3,3,5,3,,5,3,2,2,2,2,2,2,1,1,1,4,2,4,3,4,4,,2,4,4,2,,3,,,1,2,,2,3,0,0,1,4,4,1,1,4,7,4,4,4,7,4,5,4,5,7,7,4,4,4,4,3,7,4,3,3,4,5,5,6,4,4,4,,4,4,4,4,,2,,2,2,,,,4,4,,4,4,4,1,1,5,7,1,7,4,4,5,4,2,6,6,6,1,1,,1,5,,6,6,6,1,2,2,2,2,4,2,1,1,0,0,,,,0,0,0,0,2,1,2,1,1,8,1,1,2202,2,2,,,4,4,1,1,1,1,1,2,14,23,2,3,,1,1,1,3,2,1,3,1,2,2,1,3,,4,4,2201,1,0,1,1,0,0,0,0,0,0,0,0,3,,,,35
2008,22,9,2201,202,2208,88,690,2,2,2,1,1,1,15,2,1,5,1,1,3,4,3,3,3,3,2,2,2,2,2,2,3,3,4,4,1,2,3,4,4,4,,1,3,3,2,6,2,2,2,2,,,,0,0,0,1,3,3,2,2,5,6,3,2,1,4,3,2,1,1,5,6,1,1,2,1,3,7,5,4,5,4,3,2,1,1,1,6,1,3,5,1,2,4,3,3,2,2,5,4,3,2,1,1,2,3,4,2,1,5,6,5,4,3,2,1,3,2,5,1,4,2,1,3,4,1,5,1,1,2,1,2,2,2,2,3,2,1,2,1,1,,,1,,,1,0,2,1,1,1,1,1,1,1,2201,1,1,2201,3,4,3,2,2,2,2,2,2,9,21,7,5,3,1,1,1,2,3,1,4,1,0,,1,3,1,4,4,2201,3,1,0,0,1,0,0,0,0,1,0,0,5,,,,32
2008,22,10,2201,202,2208,88,690,2,2,2,1,1,1,15,2,2,3,3,3,4,4,5,1,2,1,3,2,2,2,2,2,4,2,3,4,4,4,4,4,4,4,4,1,4,3,2,7,3,2,2,2,,,,0,0,0,1,4,3,2,1,5,1,2,3,3,1,1,1,1,2,3,4,5,6,1,2,2,2,3,2,1,2,2,2,4,3,1,1,1,1,2,5,7,6,,4,4,4,1,2,3,4,5,6,7,,6,2,3,1,2,3,1,2,3,4,4,4,4,3,2,1,2,3,4,5,4,1,2,3,4,2,1,2,2,3,,2,2,1,1,,,,,,1,0,3,1,8,2,1,8,2,2,,1,1,2201,4,2,3,1,1,2,2,2,2,10,19,1,1,,1,7,4,2,4,1,3,1,0,,1,3,7,4,4,2201,4,1,0,0,1,0,0,0,0,0,0,1,2,,,2,45
