Field Name,Description/Definition
Guarantee Number,"Represents DCA award number.  USAID country code + DCA + FY + # of guarantee that happened in that country (001 = 1st; a, b, c represent the same guarantee agreement in the country with multiple partners; unallocated amount indicates the transaction has a reserve amount that is assigned to one or more financial partners in a multi-partner transaction based on achievement of identified critiera in the legal agreement)."
Transaction Report ID,A unique number assigned to each transaction
Amount (USD),USD (or USD equivalent) amount of a loan placed under guarantee coverage
Currency Name,Country and name of currency that a loan is made in
End Date,End date of a loan
Business Sector,Sector
City/ Town,City/ Town
State/ Province/ Region Name,State/ Province/ Region Name
State/ Province/ Region Code,State/ Province/ Region gecode based on international standards
Country Name,Country  
Region Name,Region
Latitude,Latitude coordinate
Longitude,Longitude coordinate
Is Women Owned?,"t= true, the business that received a loan is owned by a woman; f=false, the buiness that received a loan is not owned by a woman"
Is First-Time Borrower?,"t= true, the borrower is a first-time borrower; f=false, the borrower is not a first-time borrower"
Business Size,Number of employees range
,
