Variable Values,,
Value,,Label
I202_SEX,1,MALE
,2,FEMALE
I203,1,VERY IMPORTANT
,2,IMPORTANT
,3,NOT VERY IMPORTANT
,4,NOT AT ALL IMPORTANT
,8,DON'T KNOW
I204_1,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_2,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_3,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_4,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_5,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_6,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_7,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_8,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_9,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
,7,RECEIVE FURTHER NUTRITIONAL ASSESSMENT (BMI)
,8,RECEIVE COUNSELING
,9,RECEIVE READYMADE THERAPEUTIC FOOD (RUTF)
,10,RECEIVE LONGLASTING INSECTICIDAL NETS
,99,DONT KNOW
I204_10,1,PRENATAL CARE
,2,DELIVERY
,3,POSTNATAL CARE
,4,PREGNANT WOMAN RECEIVE MICRONUTRIENTS
,5,MCUS RECEIVE 1000 DAYS MESSAGES
,6,RECEIVE TREATMENT FOR ILLNESSES
