USAID FISCAL REFORM AND ECONOMIC GOVERNANCE PROJECT: COLLECTING TAXES - FULL DATA:  2009-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geo. Code,Inc. Group Code,Country,VATR,VATGCR,VATPROD,THRESHOLD,VATYEAR,CITR,CITPROD,PITMINR,PITMAXR,PITMAXL,PITMINL,PITPROD,SSR,WEDGE,VATY,CITY,PITY,TAXY ,COST,FUNCTION,SARA,LTU,CUSTOMS,CERTIFICATION,TAXSTAFF,PAYERTO STAFF,HYDRO-CARBON,PCGDP,AG,IMPORTS,PCONS
5,1,Afghanistan,NA,NA,NA,NA,NA,20.0,N/A,10.0,20.0,57.79,7.22,N/A,4.00,4.0,NA,N/A,N/A,8.9,N/A,1,0,1,0,1,N/A,N/A,0,416,31.6,52.7,98.3
2,2,Albania,20.0,54.8,0.49,"51,399",1996,10.0,0.17,10.0,10.0,0.00,0.00,0.23,29.70,39.7,9.8,1.7,2.3,19.3,0.64,1,0,1,0,N/A,0.41,56.7,0,"6,921",20.8,59.4,88.5
4,2,Algeria,17.0,72.5,0.21,"1,367",1992,25.0,0.06,20.0,35.0,4.55,0.38,0.04,17.00,29.4,3.5,1.4,1.4,8.8,N/A,1,0,0,0,1,N/A,N/A,1,"6,709",6.9,23.5,28.7
6,2,Angola,10.0,NA,NA,NA,NA,35.0,N/A,2.0,15.0,3.42,0.38,N/A,11.00,12.2,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,1,N/A,N/A,1,"6,117",6.6,50.8,27.8
3,3,Anguilla,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,N/A,N/A,NA,NA,NA,27.2,N/A,N/A,0,N/A,0,N/A,N/A,N/A,0,N/A,1.5,N/A,65.7
3,4,Antigua and Barbuda,15.0,N/A,N/A,"115,161",2007,30.0,0.08,10.0,25.0,6.93,1.61,0.07,8.00,8.0,N/A,2.5,1.5,22.2,N/A,N/A,0,N/A,0,1,N/A,N/A,0,"17,893",3.0,75.7,33.2
3,3,Argentina,21.0,63.3,0.36,"37,914",1975,35.0,0.09,9.0,35.0,4.52,0.32,0.03,39.70,45.9,7.6,3.3,1.0,20.1,0.19,1,1,1,1,1,0.54,99.7,0,"14,561",9.8,20.7,57.4
2,2,Armenia,20.0,56.4,0.42,"151,748",1992,20.0,0.12,10.0,20.0,1.24,0.34,0.08,15.00,21.6,8.3,2.5,1.5,17.4,N/A,1,0,1,1,N/A,0.75,N/A,0,"5,792",17.8,39.8,73.6
1,4,Australia,10.0,66.2,0.36,"67,494",2000,30.0,0.17,15.0,45.0,3.29,0.11,0.24,9.00,22.4,3.6,5.1,10.6,23.5,0.93,1,0,1,0,N/A,1.04,N/A,0,"38,911",2.5,22.6,54.4
7,4,Austria,20.0,71.9,0.38,"43,218",1973,25.0,0.08,36.5,50.0,1.76,0.32,0.21,22.80,47.5,7.6,2.1,7.9,23.4,0.64,1,0,1,1,1,0.99,827.0,0,"39,887",1.9,53.5,53.0
2,2,Azerbaijan,18.0,49.0,0.17,"28,034",1992,22.0,0.34,14.0,35.0,2.74,0.08,0.05,25.00,37.9,3.1,7.5,1.7,15.1,N/A,1,0,1,0,1,0.25,135.2,1,"9,564",6.3,24.8,34.9
3,4,Bahamas,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.80,8.8,NA,NA,NA,17.9,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,"27,735",N/A,68.1,69.8
4,4,Bahrain,NA,NA,NA,NA,NA,46.0,0.02,NA,NA,NA,NA,NA,8.50,8.5,NA,1.0,NA,3.1,N/A,N/A,0,N/A,0,0,N/A,N/A,1,"34,662",N/A,74.3,36.7
5,1,Bangladesh,15.0,25.7,0.18,"29,038",1991,37.5,0.03,10.0,25.0,9.21,4.05,0.06,0.00,0.0,2.6,0.7,1.3,8.3,1.66,0,0,1,1,1,0.10,N/A,0,"1,398",19.0,28.8,69.8
3,4,Barbados,15.0,N/A,N/A,"30,000",1997,25.0,N/A,20.0,35.0,1.85,0.94,N/A,13.36,14.6,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,1,N/A,N/A,0,N/A,N/A,64.2,49.3
2,2,Belarus,20.0,94.4,0.49,0,1992,24.0,0.19,12.0,12.0,0.23,0.23,0.27,11.00,20.3,8.8,4.7,N/A,29.0,N/A,N/A,0,N/A,0,0,0.97,348.4,0,"12,313",9.8,69.2,52.1
7,4,Belgium,21.0,61.2,0.33,0,1971,33.9,0.13,25.0,50.0,1.28,0.21,0.27,13.36,33.2,6.9,3.3,12.6,29.9,1.40,0,0,1,0,1,2.80,264.0,0,"36,416",0.8,92.6,53.5
3,3,Belize,10.0,61.9,0.45,"38,970",2006,25.0,0.15,25.0,25.0,5.43,5.43,0.06,7.00,7.0,4.5,3.9,1.5,24.4,N/A,0,0,0,0,1,0.26,N/A,0,"7,719",12.2,70.0,65.7
6,1,Benin,18.0,15.5,0.12,"80,000",1991,30.0,0.07,10.0,35.0,1.44,0.14,0.05,10.00,18.6,2.2,1.6,1.5,15.9,N/A,N/A,0,1,0,0,N/A,N/A,0,"1,608",21.3,28.9,68.8
3,4,Bermuda,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.00,10.0,NA,NA,NA,15.3,N/A,1,0,0,0,0,N/A,N/A,0,N/A,1.1,N/A,94.8
