a0_id,a03,a04,a05,a06,a1_10,b1,b2,b3,b4,b5_a,b5_b,b6,c1,c2_a,c2_b,c2_c,c3_a,c3_b,c3_c,c4,c5_a,c5_b,c5_c,c6_a,c6_b,c6_c,c7,c8,c9_a,c9_b,c9_c,c9_d,c10,d1,d2_a,d2_b,d3,d4,d5,e211,e212,e213,e214,e215,e216,e217,e218,e219,e220,e221,e222,e223,e224,e225,e317,e318,e319,e320,e321,e322,e323,e324,e325,f1_a,f1_b,f1_c,f1_d,f2_a,f2_b,f2_c,f2_d,f2_e,f2_f,f2_g,f3_a,f3_b,f3_c,f4_a,f4_b,f4_c,f5,f6_a,f6_b,f6_c,f6_d,f6_e,f71,f72,f73,f74,f75,f81,f82,f83,f84,f85,f86,f87,f88,f89,f810,f811,f9_11,f9_21,f9_31,f9_12,f9_22,f9_32,f9_13,f9_23,f9_33,f9_14,f9_24,f9_34,f9_15,f9_25,f9_35,f9_16,f9_26,f9_36,f9_17,f9_27,f9_37,f9_18,f9_28,f9_38,f9_19,f9_29,f9_39,f9_110,f9_210,f9_310,f9_111,f9_211,f9_311,f9_5,f101,f102,f103,f104,f105,f106,f107,f108,f109,f1010,f1011,f111,f112,f113,f114,f115,f116,f117,f118,f119,f1110,f1111,f121,f122,f123,f124,f125,f126,f127,f128,f129,f1210,f1211,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,g20,h1,h1_a,h1_b,h4_1,h5_1,h4_2,h5_2,h4_3,h5_3,h4_4,h5_4,h4_5,h5_5,h4_6,h5_6,h4_7,h5_7,h4_8,h5_8,h4_9,h5_9,h4_10,h5_10,h4_11,h5_11,h4_12,h5_12,h4_13,h5_13,h4_14,h5_14,h4_15,h5_15,h4_16,h5_16,h4_17,h5_17,h4_18,h5_18,h4_19,h5_19,h4_20,h5_20,h4_21,h5_21,h4_22,h5_22,h4_23,h5_23,h4_24,h5_24,h4_25,h5_25
2020208,2020208,Ta Meun,Thma Koul,Battambang,2,455,2135,5,Increased,Birth rate,,20,Yes,Other provinces,Other village or town in the same province,,Family moved,Marriage,,Yes,Outside Cambodia,Other village or town in the same province,Other provinces,In search of employment,Natural calamities,,4,5,5,3,0,0,Rainy season (May ? Nov),2,0,15,.34999999,2.2,32,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,,2,2,1,1,3.5,1.5,2.5,2.5,75,42,42,2.2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Other Vegetables,Bitter gourd,Rice,Other Vegetables,Bitter gourd,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,No,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,HARVEST/USAID,,,,,,HARVEST/USAID,,,,,,,53,48,8,15,22,,,15,,5,,15,26,6,38,11,,,56,,40,,2012,2012,2012,2012,2012,,,2012,,2012,,"Climatic shocks (e.g., drought, floods, severe weather)",Unemployment in general,Inflation/Increase in food prices,3,2,3,15,2,4,0,0,Yes,0,1,Never,,Away receipt,Free of charge,Never,,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Once a month,Free of charge,Once every 3 months,Free of charge,Once every 6 months,Free of charge,Once a month,Free of charge,Never,,Never,
2020209,2020209,Ta Meun,Thma Koul,Battambang,1,407,1805,4,Increased,Birth rate,,10,No,,,,,,,Yes,Outside Cambodia,,,In search of employment,,,40,12,30,30,0,10,Migrate a whole year,2,0,5,2,3,21,1,0,1,1,1,0,1,1,0,1,0,1,0,0,1,,,3,,4,,2,2,,70,20,20,1,Yes,Yes,No,Yes,No,No,Yes,Rice,Other Vegetables,Other (specify),Rice,Other Vegetables,Other (specify),Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Government,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,HARVEST/USAID,,,Other NGOs,,,Government,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,,30,4,15,20,10,15,15,20,20,10,5,20,6,15,40,20,10,10,40,40,30,25,2015,2015,2015,2015,2015,2016,2016,2016,2016,2016,2016,"Climatic shocks (e.g., drought, floods, severe weather)",Food shortages,Youth unemployment,1,3,1,1,1,2,1,0,Yes,1,1,Once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Never,,Never,,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once a year,Free of charge,Never,,Never,
2020303,2020303,Outaki,Thma Koul,Battambang,1,588,2591,4,Increased,Birth rate,In migration,15,Yes,Other village or town in the same province,Other provinces,,Marriage,,,Yes,Outside Cambodia,Other provinces,,In search of employment,Family moved,,20,6,20,10,0,1,Dry season (Dec ? Apr),9,0,20,0,9,18,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,,18,9,,5,6,9,9,3,80,40,0,1,Yes,Yes,Yes,Yes,No,No,Yes,Rice,Cucumber,Pumpkin,Rice,Cucumber,Pumpkin,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Government,,,,,,,,,,,,,,,,,,Government,,,Government,,,,,,,,,,,,,10,,,,,,10,20,,,,20,,,,,,3,30,,,,2015,,,,,,2015,2016,,,,"Climatic shocks (e.g., drought, floods, severe weather)",Lack of drinking water,Youth unemployment,1,2,1,1,1,2,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,
2020304,2020304,Outaki,Thma Koul,Battambang,3,539,1898,4,Increased,Birth rate,In migration,29,Yes,Other village or town in the same province,Other provinces,,Marriage,Repatriation or return after displacement,Family moved,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Education,Family moved,20,12,18,11,0,4,Migrate a whole year,1.5,0,10,1,14,15,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,,14,15,,2,1.5,2,14,,80,70,50,0,Yes,Yes,No,No,No,No,Yes,Rice,Bitter gourd,Cucumber,Rice,Cucumber,Bitter gourd,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Other NGOs,,,,,,HARVEST/USAID,,,Government,,,Government,,,Other NGOs,,,Government,,,Other NGOs,,,,,,Other NGOs,,,Other NGOs,,,,13,,8,13,13,17,6,10,,10,5,18,,4,18,18,6,2,30,,30,25,2016,,2012,2016,2016,2016,2016,2016,,2016,2016,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural inputs,No school or poor quality of school in the village,1,4,1,4,4,4,0,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,
2020305,2020305,Outaki,Thma Koul,Battambang,2,395,1652,5,Increased,Birth rate,,2,No,,,,,,,Yes,Outside Cambodia,Other provinces,,In search of employment,Loan,,3,9,20,30,0,0,Early rainy season (May ? June),9,0,10,9,15,20,1,0,1,1,1,0,1,0,1,1,0,0,0,0,0,,20,,,15,10,20,20,10,90,20,1,0,Yes,Yes,No,No,No,No,Yes,Rice,Other (specify),Other Vegetables,Rice,Other Vegetables,Other (specify),No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,Other NGOs,,,,,,,,,HARVEST/USAID,,,,,,,,,,,,,,,,,,,,,Other NGOs,,,,45,,,5,,,,,,,10,5,,,2,,,,,,,40,2012,,,2014,,,,,,,2015,"Climatic shocks (e.g., drought, floods, severe weather)",Lack of drinking water,Other problems (specify in corresponding space),1,1,1,2,1,4,0,0,Yes,0,2,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once a year,Free of charge,Once a month,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,
2020904,2020904,Bansay Traeng,Thma Koul,Battambang,1,365,1666,4,Increased,Birth rate,In migration,5,Yes,Other village or town in the same province,Other provinces,,Marriage,Family moved,,Yes,Outside Cambodia,Other provinces,,In search of employment,Transfer of work place,,30,10,13,17,0,5,Migrate a whole year,8,0,20,0,8,40,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,,8,8,.80000001,.80000001,.89999998,8,8,8,40,50,10,1,Yes,Yes,No,Yes,No,No,Yes,Rice,Eggplant,,Rice,Eggplant,,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,Yes,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Other NGOs,,,,,,,,,Government,,,,,,,,,Government,,,Government,,,,,,,,,Other NGOs,,,,12,,,10,,,35,7,,,20,10,,,10,,,25,13,,,40,2015,,,2013,,,2014,2016,,,2014,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural markets to sell produce,Youth unemployment,1,2,0,0,0,2,1,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once a year,Free of charge,Never,,Never,
2021001,2021001,Rung Chrey,Thma Koul,Battambang,2,477,2425,5,Increased,Birth rate,In migration,14,Yes,Other village or town in the same province,,,Transfer of work place,Lost land/lost home,Family moved,Yes,Outside Cambodia,Other provinces,,Natural calamities,In search of employment,Transfer of work place,3,12,45,40,0,1,Migrate a whole year,5,0,20,1,12,54,1,0,1,1,1,1,1,1,1,0,0,0,0,0,1,,,,.60000002,1,1,3,12,,95,80,70,2,Yes,Yes,Yes,Yes,Yes,No,Yes,Rice,Cucumber,Eggplant,Rice,Cucumber,Eggplant,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,No,No,Yes,HARVEST/USAID,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,,,,Other NGOs,,,,,,,,,Other NGOs,,,,20,,10,15,,,,23,,,31,10,,6,9,,,,15,,,25,2013,,2013,2013,,,,2013,,,2013,"Climatic shocks (e.g., drought, floods, severe weather)",Unemployment in general,Inflation/Increase in food prices,1,2,1,4,2,4,0,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,
2021005,2021005,Rung Chrey,Thma Koul,Battambang,1,601,2702,5,Increased,Birth rate,,20,Yes,Other village or town in the same province,Other provinces,,Marriage,Family moved,,Yes,Outside Cambodia,Other provinces,,In search of employment,Lost land/lost home,Loan,30,12,30,20,0,5,Rainy season (May ? Nov),5,0,20,5,18,45,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,,18,18,,5,5,45,18,,80,30,20,10,Yes,Yes,No,Yes,No,Yes,No,Rice,Garlic,Fruits,Rice,Fruits,Garlic,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,HARVEST/USAID,,,,30,20,20,22,10,20,,5,5,,20,15,10,5,5,5,10,,15,10,,7,2014,2013,2012,2016,2013,2014,,2012,2012,,2016,Lack of drinking water,Other problems (specify in corresponding space),No school or poor quality of school in the village,2,2,0,2,2,1,0,0,No,,,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Once a month,Free of charge,Once a year,Free of charge,Never,,Once a month,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,
2021006,2021006,Rung Chrey,Thma Koul,Battambang,3,308,1554,5,Increased,Birth rate,In migration,6,Yes,Other provinces,Other village or town in the same province,,Marriage,In search of employment,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Education,Marriage,27,12,47,43,0,2,Migrate a whole year,6.5,0,20,3.5,15.5,43,1,0,1,1,1,0,1,0,0,1,0,0,1,0,1,,15,43,,4,4,,15.5,,85,65,30,3,Yes,Yes,No,Yes,No,No,Yes,Rice,Other (specify),Fruits,Rice,Other (specify),Fruits,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Government,,,Government,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,Other NGOs,,,,,,,,,Other NGOs,,,,12,8,10,18,11,,,10,,,24,18,22,16,27,24,,,25,,,39,2016,2016,2013,2013,2013,,,2016,,,2016,"Climatic shocks (e.g., drought, floods, severe weather)",Inflation/Increase in food prices,Youth unemployment,1,2,1,2,1,4,0,0,Yes,0,2,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,
2040201,2040201,Khnach Romeas,Bavel,Battambang,1,406,2250,6,Decreased,Out migration,,5,Yes,Other provinces,,,Marriage,In search of employment,,Yes,Outside Cambodia,,,In search of employment,Loan,Family moved,40,12,20,20,0,10,Rainy season (May ? Nov),1.5,0,5,1,10,30,1,0,1,1,1,0,1,0,0,1,0,0,0,1,0,,30,10,,1.5,1.5,30,,10,100,50,0,0,Yes,Yes,Yes,No,No,No,Yes,Rice,,,Rice,,,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,No,HARVEST/USAID,,,,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,,,,,,,,,,,,,,30,,,30,30,,,,,,,20,,,20,20,,,,,,,2013,,,2013,2013,,,,,,,No easy access to agricultural markets to sell produce,No easy access to agricultural inputs,Health problems,0,2,0,1,1,0,0,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,
