"country","survey","cluster","stratum","urbrur","pbs_id","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g405_k","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","3617.4498343604","[a] alone","1","1934","80","yes","yes","no, not in a union","yes, formerly married","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","6+","[acd] self, other hh member, and other non-hh member","[a] self only","[a] self only","[a] self only","[acd] self, other hh member, and other non-hh member","no",".",".",".",".",".",".","yes","5+","[acd] self, other hh member, and other non-hh member","[acd] self, other hh member, and other non-hh member","[acd] self, other hh member, and other non-hh member","[acd] self, other hh member, and other non-hh member","[acd] self, other hh member, and other non-hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[c] other hh member only","yes","3","[ac] self and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","yes","yes","no",".","don't know",".","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","4","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","2009.5835068052","[a] alone","1","1968","46","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","1","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","yes","yes","yes","no","no",".","yes","no","yes","no","yes","yes","no",".","no",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","less than usual","4","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1783.6766713791","[a] alone","1","1977","38","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","no",".","yes","yes","no",".","no",".","yes","no","no",".","no",".","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","more than usual","very satisfied","01-19-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2973.0997903741","[a] alone","don't know","1984","30","yes","yes","yes, living with a man",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","yes, cash","[b] partner/spouse only","[b] partner/spouse only","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","no",".","yes","yes","yes","yes","no",".","no",".","don't know",".","no",".","yes","no","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[a] self only",".","[b] partner/spouse only","small extent","[a] self only",".","[b] partner/spouse only","medium extent","[a] self only",".","more than usual","neutral, neither satisfied nor dissatisfied","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","2056.8678246124","[a] alone","1","1981","34","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","3","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","yes","1","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[a] self only","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, in-kind","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","no, not at all comfortable","yes, comfortably","no",".","no",".","no",".","yes","yes","yes","yes","no",".","no",".","yes","no","yes","yes","yes","yes","no",".","[b] partner/spouse only","medium extent","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","medium extent","[a] self only",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","about the same as usual","8","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1906.8341158841","[a] alone","7","1978","37","yes",".","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","2","[abc] self, partner/spouse, and other hh member","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","yes","1","[abc] self, partner/spouse, and other hh member","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","5","[abc] self, partner/spouse, and other hh member","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[9] refused","[9] refused","[9] refused","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","refused",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[ab] self and partner/spouse","yes, cash","[b] partner/spouse only","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","no",".","yes","yes","yes","yes","no",".","no",".","yes","no","no",".","yes","yes","no",".","[ab] self and partner/spouse","not at all","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[ab] self and partner/spouse","not at all","[a] self only",".","less than usual","8","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0007","2079.6824141767","[a] alone","1","1954","61","yes",".","no, not in a union","yes, formerly married","divorced","no",".",".","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, in-kind","[a] self only","[a] self only","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","no",".","no",".","yes","no","yes","no","no",".","no",".","yes","no","no",".","yes","no","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[z] not applicable",".","[a] self only",".","about the same as usual","very satisfied","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0008","2079.6824141767","[a] alone","1","1937","78","yes",".","yes, living with a man",".",".","yes","input into most or all decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","2","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","1","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[z] not applicable",".","[b] partner/spouse only","not at all","[b] partner/spouse only","medium extent","less than usual","very satisfied","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0009","2328.5977074505","[a] alone","1","1997","18","yes",".","yes, living with a man",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","don't know",".","yes","no","no",".","yes","no","no",".","no",".","no",".","yes","no","don't know",".","yes","yes","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","not at all","[a] self only",".","more than usual","4","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","[a] alone","don't know","1977","38","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","10","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","2+","[ab] self and partner/spouse","yes","8","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","yes","4","[b] partner/spouse only","yes","1+","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, but with difficulty","yes","yes","no",".","no",".","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","more than usual","7","01-04-2015 00:00:00","2"
