Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7,A03,1,ACEGERETOLIM
HH,2,A01 HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,2,APEITOLIM RESET.
VN,3,A02 VILLAGE NUMBER,Nominal,Input,11,Right,F9,F9,,3,AREMO
A03,4,A03 PARISH NAME,Nominal,Input,9,Right,F2,F2,,4,ATUNGA
A04,5,A04 SUBCOUNTY NAME,Nominal,Input,9,Right,F2,F2,,5,BAROTUKE
DIS,6,A05 DISTRICT,Nominal,Input,5,Right,F1,F1,,6,CHOLICHOL
A13D,7,DAY OF FINAL VISIT,Scale,Input,6,Right,F2,F2,,7,IRIIRI
A13M,8,MONTH OF FINAL VISIT,Nominal,Input,6,Right,F2,F2,,8,KAIKU
A13Y,9,YEAR OF FINAL VISIT,Nominal,Input,6,Right,F4,F4,,9,KALAPATA C
A13IN,10,INTERVIEWER NUMBER FOR FINAL VISIT,Scale,Input,7,Right,F5,F5,,10,KALOKENGEL
A14,11,A14 FINAL OUTCOME OF INTERVIEW,Nominal,Input,5,Right,F1,F1,,11,KAMACHARIKOL
A14_1,12,A14_1 Total Number of Visits,Nominal,Input,7,Right,F2,F2,,12,KAMATURU
A14_2,13,A14_2 Total Women 15-49 yrs.,Nominal,Input,7,Right,F2,F2,,13,KAMORU
A14_3,14,A14_3 Total Eligible Farmers,Nominal,Input,7,Right,F2,F2,,14,KAMSWAILI
A14_4,15,A14_4 Total Children Under 5,Nominal,Input,7,Right,F2,F2,,15,KANAWAT/ROMROM
A14_5,16,A14_5 Line Number of Respondant to Household Questionnaire,Nominal,Input,7,Right,F2,F2,,16,KANAWAT/UMUM
A17,17,A17 TEAM LEADER CODE,Scale,Input,6,Right,F4,F4,,17,KANU
A18,18,A18 FIELD COORDINATOR CODE,Scale,Input,6,Right,F4,F4,,18,KAPEDO
A19,19,A19 OFFICE EDITOR CODE,Nominal,Input,6,Right,F4,F4,,19,KARENGA
A20,20,A20 DATA ENTRY OPERATOR CODE,Scale,Input,7,Right,F5,F5,,20,KARITA
A20D,21,A20 DAY OF DATA ENTRY,Scale,Input,6,Right,F2,F2,,21,KASIMERI
A20M,22,A20 MONTH OF DATA ENTRY,Nominal,Input,6,Right,F2,F2,,22,KATABOK
A20Y,23,A20 YEAR OF DATA ENTRY,Nominal,Input,6,Right,F4,F4,,23,KATABOK EAST
B00H,24,MODULE B START HOUR,Nominal,Input,6,Right,F2,F2,,24,KATHILE
B00M,25,MODULE B START MINUTE,Scale,Input,6,Right,F2,F2,,25,KAWALAKOL
B21H,26,MODULE B FINISH HOUR,Nominal,Input,6,Right,F2,F2,,26,KIMESE
B21M,27,MODULE B FINISH MINUTE,Scale,Input,6,Right,F2,F2,,27,KOBULIN
F00H,28,MODULE F START HOUR,Nominal,Input,6,Right,F2,F2,,28,KOKIPURAT
F00M,29,MODULE F FINISH HOUR,Scale,Input,6,Right,F2,F2,,29,KOKORO
F01A,30,F01A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,30,KOKUWAUM
F01B,31,F01B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,31,KOMARET
F02,32,F02 LINE NUMBER OF RESPONDENT,Scale,Input,11,Right,F9,F9,,32,KOSIKE
F04,33,F04 What is main source of drinking water?,Nominal,Input,5,Right,F2,F2,,33,LOCHEREP
F05,34,F05 Where is that water source located?,Nominal,Input,5,Right,F1,F1,,34,LODIKO
F06,35,"F06 How long does it take to go there, get water, and come back?",Scale,Input,5,Right,F3,F3,,35,LOKALES
F07,36,F07 Is water available from this source all year round?,Nominal,Input,5,Right,F1,F1,,36,LOKANAYONA
F08,37,"F08 In the last two weeks, was water unavailable from this source for a day or longer?",Nominal,Input,5,Right,F1,F1,,37,LOKATAPAN
F09,38,F09 Do you do anything to the water to make it safer to drink?,Nominal,Input,5,Right,F1,F1,,38,LOKITALEABUA
F10_1,39,F10_1 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,39,LOKODUMO
F10_2,40,F10_2 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,40,LOKOLIA
F10_3,41,F10_3 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,41,LOLELIA
F10_4,42,F10_4 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,42,LOLETIO
F10_5,43,F10_5 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,43,LOMERIS
F10_6,44,F10_6 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,44,LOMUNO
F10_7,45,F10_7 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,45,LONGARO
F10_8,46,F10_8 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,46,LOPEI
F10_9,47,F10_9 Do you do anything to the water to make it safer to drink?,Nominal,Input,7,Right,F2,F2,,47,LOPEROT
F10A,48,F10A Does your household use a different source of drInking water during the wet season?,Nominal,Input,6,Right,F1,F1,,48,LOPOSA
F10B,49,F10B What is main source of drinking water during the wet season?,Nominal,Input,6,Right,F2,F2,,49,LOPUYO
F11,50,F11 What kind of toilet facility do members of your household usually use during the day?,Nominal,Input,5,Right,F2,F2,,50,LOREGAE
