pais,nidnum,nprov,ncant,nparoq,nsec,nmanz,nestrat,ur,tamano,idiomaq,q1,na4,a1,a2,a3,soct1,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp12,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,jc13a,jc1,jc4,jc10,jc12,jc13,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,wc1,wc2,wc3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b18,b19,b20,b21,b31,b32,b37,b43,b44,b45,b47,b48,n1,n3,n9,ing4,pn2,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,pp1,pp2,abs5,m1,nm2,dc1,dc10,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,nvb3,nvb4,nvb5,nvb6,nvb7,eref1,eref2,eref3,nerf4,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,netid,nleng1,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
5,1,40,4050,139,80302,9,1,2,5,1,1,4,2,3,4,2,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,3,2,2,2,1,2,2,2,,,,,,,2,99,9,,,9,9,9,9,1,2,1,2,4,2,,4,2,2,2,5,6,5,6,7,5,5,6,6,6,5,5,6,5,6,5,5,5,6,7,6,6,6,6,5,6,5,6,7,9,10,10,2,1,1,1,1,5,8,4,8,3,9,1,1,2,2,2,3,2,2,2,1,2,2,4,2,1,2,2,2,3,3,0,0,0,0,0,,,,0,,0,0,2,6,6,7,7,9,10,10,9,10,8,9,9,9,1,1,1,2,9,1,1,3,2,1,1,1,,2,,,9,8,7,9,10,18,1,3,1,2,9,1,0,1,2,1,1,0,0,0,0,0,0,1,0,0,12,9,1,32
5,2,40,4050,139,80302,9,1,2,5,1,1,4,3,2,4,4,,2,,,,,4,4,4,4,4,4,3,1,2,1,2,3,1,2,2,,4,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,1,2,4,2,,4,2,2,2,1,4,1,7,3,5,2,7,1,2,2,3,6,6,7,4,2,1,7,7,5,7,6,6,1,2,7,5,6,5,7,6,1,1,2,1,7,1,6,1,5,6,7,1,1,1,1,2,2,2,3,1,1,2,2,2,2,1,3,2,2,2,2,0,0,0,0,0,,,,,,0,0,1,1,2,5,5,4,9,9,8,9,10,7,10,8,1,1,2,2,1,1,1,1,1,1,1,2,,1,2,2,9,8,5,8,4,75,1,3,1,2,9,2,9,2,3,1,1,0,0,0,0,0,0,0,0,0,,,1,29
5,3,40,4050,139,80302,9,1,2,5,1,1,,2,3,3,3,1,1,1,1,1,2,2,4,4,3,4,4,3,2,2,2,1,,1,2,,4,2,2,2,2,,,,,,2,99,9,,,9,9,9,2,1,1,1,1,3,2,,4,1,2,2,6,2,7,6,3,2,4,7,6,1,5,3,7,4,2,2,7,1,2,7,6,7,2,6,1,5,2,6,5,9,3,10,8,4,2,9,8,7,4,3,7,9,2,10,1,1,3,1,2,2,3,3,1,2,2,4,2,1,3,2,1,2,2,0,0,0,0,0,,,,,,0,0,1,2,4,1,6,10,9,8,10,9,2,7,9,3,2,2,1,2,9,2,1,1,2,1,1,2,,1,2,2,7,9,7,6,5,19,4,4,1,2,9,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,5,2,2,38
5,4,40,4050,139,80302,9,1,2,5,1,2,,3,4,4,4,1,2,,,,,2,2,4,4,4,4,3,2,2,2,2,4,1,1,2,1,1,1,2,1,,,,,,1,3,1,2,,1,1,9,9,1,4,1,1,3,2,,4,2,2,2,5,5,7,4,4,7,3,1,2,3,6,,7,6,5,,,4,6,5,5,6,6,,3,6,4,2,3,10,8,7,5,6,2,5,5,10,,4,4,3,6,4,1,1,1,2,,,2,3,15,,2,4,2,1,2,,,,,0,0,0,0,0,,,,,0,0,,,10,8,7,6,5,5,6,7,10,8,7,6,5,,2,2,2,6,1,1,,,1,1,1,,1,1,1,6,5,,,0,44,1,1,1,2,9,,8,2,1,1,0,0,0,0,0,0,0,1,0,0,13,9,1,34
5,5,40,4050,139,80302,9,1,2,5,1,2,4,1,4,4,5,1,2,,,,,4,2,2,4,4,4,2,2,2,2,4,3,1,1,,3,2,2,5,1,1,,1,,1,2,99,9,,,9,9,9,9,1,3,1,3,3,2,,4,2,1,1,1,4,4,3,4,2,5,6,2,2,3,3,4,4,1,3,3,3,5,5,5,5,6,7,1,3,2,7,5,7,8,3,2,1,3,2,7,1,10,8,5,4,5,6,2,1,1,1,3,,,,,,,4,2,,3,,1,1,1,0,0,0,0,0,,,,0,0,0,0,3,2,3,1,4,6,8,2,5,,2,10,6,3,2,2,2,2,,2,1,,,1,1,1,,2,,1,,,,,0,55,2,1,1,2,9,2,1,2,4,1,0,0,0,0,0,0,0,0,0,0,13,9,1,65
5,6,40,4050,139,80302,9,1,2,5,1,1,4,1,1,4,4,,2,,,,,2,2,4,4,4,3,2,2,2,1,2,4,1,1,2,4,4,2,2,2,,,,,,2,99,9,,,9,9,9,9,1,4,1,1,4,2,,4,2,1,1,6,5,7,5,4,3,1,2,6,7,6,6,5,7,7,2,6,1,7,6,5,7,5,7,7,6,7,7,6,9,10,9,8,1,2,3,9,9,10,9,10,9,8,1,1,1,3,1,3,2,3,3,,2,2,1,2,1,2,2,1,1,1,0,0,0,0,0,,0,,0,0,0,0,,5,10,9,8,10,9,10,9,8,4,9,10,10,1,2,2,2,10,2,2,2,1,1,1,2,,1,2,,10,9,8,6,3,36,1,3,1,2,9,3,5,1,2,1,1,0,0,0,0,0,0,0,0,0,10,3,2,50
5,7,40,4050,139,80302,9,1,2,5,1,2,,3,4,4,3,,2,,,,,2,2,4,4,4,4,3,2,2,2,,4,1,2,2,1,2,2,2,,,,,,,2,99,9,,,9,9,9,9,1,2,,3,4,2,,,2,2,2,,,6,,,,,,,,,,,,1,,,7,2,7,,6,5,,2,,5,3,3,,6,,,,,,,,,2,4,5,,,2,,1,1,,,1,2,,,,2,2,1,2,,3,2,,0,0,1,1,1,,,,,,0,,,8,8,8,9,6,5,4,3,,2,,7,3,2,2,2,2,6,1,1,3,,1,1,1,,1,1,1,,,,,0,21,3,1,1,2,9,,1,1,,1,1,0,0,0,0,0,0,1,0,0,13,9,1,29
5,8,40,4050,139,80302,9,1,2,5,1,2,4,2,3,4,3,,2,,,,,2,2,4,4,3,4,3,2,2,2,2,3,1,1,2,4,4,2,,2,,,,,,2,99,9,,,9,9,9,2,1,2,1,1,4,2,,4,2,2,2,7,5,5,4,4,4,,,,4,4,4,7,,7,,,5,6,7,6,4,5,,5,,6,6,6,,8,,8,,,2,2,2,,,,2,2,2,1,3,3,,2,2,2,2,,,2,4,2,1,3,2,1,2,1,0,0,0,0,0,0,,,0,0,0,1,,6,6,6,6,6,6,8,6,2,6,,6,,2,2,2,2,,2,1,,,1,1,1,,2,,,3,,9,2,0,29,1,2,1,2,9,3,1,2,2,1,0,0,0,0,0,0,0,1,0,0,13,9,2,60
5,9,40,4050,139,80302,9,1,2,5,1,1,,3,2,3,2,2,2,,,,,2,4,4,4,4,4,1,2,2,2,2,1,1,1,2,3,3,2,2,2,,,,,,2,99,9,,,9,9,9,9,2,2,3,1,4,2,,4,1,1,2,7,,4,4,4,4,4,4,4,4,4,4,4,4,7,3,4,4,4,7,4,4,6,4,4,4,2,2,7,9,9,9,9,2,2,9,2,2,9,,2,2,2,2,1,2,2,1,2,4,3,2,,2,2,4,2,2,3,2,1,3,3,0,0,0,0,0,,,0,0,0,0,0,3,5,2,5,5,3,9,9,5,5,3,8,8,3,2,1,2,2,9,1,1,1,1,1,1,1,,1,1,1,9,,2,9,5,22,1,1,2,2,9,1,0,1,2,1,1,0,0,0,0,0,0,1,0,0,4,5,1,60
5,10,40,4050,139,80302,9,1,2,5,1,1,3,1,1,4,5,3,2,,,,,4,4,4,4,4,4,3,2,2,2,2,1,1,1,2,4,4,2,5,,,,,,,2,99,9,,,9,9,9,9,1,1,1,4,4,2,,4,1,2,2,3,3,3,3,3,3,1,1,1,1,1,1,1,1,5,1,3,2,2,7,4,6,,,1,1,1,1,1,3,3,1,1,1,1,10,1,1,,,10,1,8,1,1,1,1,1,2,2,2,2,1,2,2,3,2,1,5,2,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,,,8,6,6,4,10,5,,,1,5,4,5,,1,2,2,5,1,1,1,1,1,1,,,,,,4,10,10,10,3,43,1,3,3,2,9,2,4,2,2,1,1,0,0,0,0,0,0,1,0,0,10,2,2,46
