year,pais,nationality,estratopri,upm,prov,municipio,guyndc,guysegmento,guysec,ur,tamano,idiomaq,clusterdesc,cluster,idnum,persondesc,gend,ager,CompletedPercent,napercent,startdate,lastupdate,collectorcreator,lastfilledoutelement,Annotations,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1b,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2a,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,B20,b20a,b21,b21a,b31,b32,b33,b43,b16,b37,b46,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,sexi,ietid,colori,ti,ti3,ti4
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,1,"Male 18-34",1,1,100,10,1.348e+10,1.348e+10,"e2-03","QLapopGuy","",28,1.348e+10,1,1,3,3,2,,2,2,,,2,2,2,2,,3,4,4,4,4,4,4,,5,3,3,4,2,,,2,1,1,2,2,2,,,,2,2,2,1,2,3,4,7,4,5,7,4,6,2,4,5,2,7,7,4,3,5,4,4,7,4,4,5,2,4,4,4,3,3,1,4,4,4,3,3,1,1,1,7,1,4,4,7,4,1,5,7,7,7,7,3,3,10,10,5,1,1,1,1,10,10,10,10,1,1,1,2,,4,2,0,0,0,,1,0,0,,1,0,0,,1,2,7,1,7,1,7,3,2,4,7,1,1,2,2,2,,2,,4,1,3,,11,2,211,19,4,5,2,9,1,101,4,3,4,2,,,4,,1,3,2,,1,0,,2,2401,5,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,2,2,1,2,2,,,2,,,7,2,2,5,1.348e+10,3030,50.5
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,2,"Male 18-34",1,1,100,9,1.348e+10,1.348e+10,"E2-45","QLapopGuy","",10,1.348e+10,1,2,13,2,2,3,3,2,1,2,2,2,2,2,,2,4,1,4,4,4,4,,5,3,3,3,2,,,2,1,1,2,2,2,,,,2,1,1,1,1,3,5,5,5,5,4,4,3,4,6,7,6,7,7,6,7,5,6,6,7,4,4,6,2,5,5,6,4,5,4,3,2,3,2,3,5,3,4,3,4,4,3,3,3,3,4,6,6,7,7,1,1,3,4,3,4,3,4,5,9,5,4,6,1,1,2,2,1,4,,0,1,0,,1,0,0,,1,0,0,,1,1,6,2,5,6,6,5,6,2,7,3,2,4,2,2,,2,,3,1,3,,11,2,211,19,4,1,1,1,5,513,2,1,4,1,2,2,4,,2,2,3,1,1,0,,3,2401,5,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,5,1,2,7,1.348e+10,1375,22.916667
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,3,"Male 35-49",1,2,100,10,1.348e+10,1.348e+10,"e2-03","QLapopGuy","",28,1.348e+10,1,1,3,2,3,1,2,2,,2,2,2,2,2,,2,4,4,4,4,4,4,,8,8,3,6,2,,,2,1,1,2,2,2,,,,2,2,3,1,2,3,4,6,4,6,5,5,5,1,5,6,1,7,7,6,6,5,6,6,7,5,6,5,6,7,3,4,3,5,2,5,5,4,2,3,1,1,1,1,1,1,3,7,7,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,3,10,3,10,1,1,2,2,,4,2,0,0,0,,1,0,0,,1,0,1,0,1,3,7,1,7,3,6,3,7,1,7,1,1,4,1,1,2401,2,,3,2,3,,6,1,106,41,,,,,1,101,3,1,3,2,,,4,,2,4,2,,3,3,3,3,2401,5,4,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,3,2,2,,,2,,,2,2,2,5,1.348e+10,1710,28.5
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,4,"Male 35-49",1,2,100,12,1.348e+10,1.348e+10,"E2-45","QLapopGuy","",10,1.348e+10,1,2,13,3,2,2,4,3,1,2,2,2,2,2,,3,4,2,4,2,4,4,,7,5,2,6,2,,,2,2,2,2,2,2,,,,2,1,1,1,3,4,4,7,4,4,3,4,4,1,6,4,5,5,5,4,5,6,4,4,7,4,5,5,5,5,5,4,6,6,4,4,4,4,3,2,4,1,1,7,3,4,5,7,1,7,7,7,7,7,7,3,2,8,7,6,1,1,4,2,10,8,1,1,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,5,1,5,6,5,4,5,3,4,3,2,7,1,2,,2,,3,3,3,,6,1,106,43,,,,,5,511,3,1,2,2,,,4,,2,3,1,,3,0,,3,2401,5,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,6,1,2,7,1.348e+10,2100,35
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,5,"Male 50+",1,3,100,10,1.348e+10,1.348e+10,"E2-45","QLapopGuy","",10,1.348e+10,1,2,1,3,2,2,4,2,1,1,2,2,2,1,1,4,3,2,4,4,4,4,,4,6,3,6,2,,,2,2,2,2,2,2,,,,2,1,1,1,1,4,5,5,5,4,4,3,5,3,5,5,5,5,5,5,6,6,5,5,7,5,4,3,4,7,4,4,3,3,3,3,3,3,3,5,4,4,3,3,3,6,5,5,3,7,7,7,5,7,7,2,2,6,10,10,7,5,1,3,6,9,4,5,1,1,2,1,2,4,2,1,1,1,1,1,0,0,,0,,1,0,0,2,5,5,7,4,7,4,4,4,6,3,1,3,2,2,,2,,3,2,3,,6,1,106,51,,,,,1,101,3,1,3,2,,,4,,1,3,3,3,3,2,0,4,2401,4,1,1,2,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,3,3,2,2,,,2,,,9,1,2,7,1.348e+10,2136,35.6
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,6,"Female 18-34",2,1,100,9,1.348e+10,1.348e+10,"e2-03","QLapopGuy","",28,1.348e+10,2,1,3,4,2,,2,3,,2,2,2,2,2,,4,3,4,3,4,4,4,4,8,7,1,7,2,,,1,1,1,,2,2,,,,2,1,2,1,3,3,5,6,4,6,5,5,6,5,5,6,3,7,7,5,6,5,4,4,7,4,7,3,6,6,4,4,3,4,2,5,5,5,2,3,4,4,1,1,4,2,5,4,1,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,1,2,7,3,7,3,7,7,7,1,7,1,1,4,2,1,2401,2,,4,3,2,2,6,1,106,31,,,,,1,101,2,1,7,2,,,3,4,,3,2,,1,3,3,2,2401,5,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,2,1,2,2,,,2,,,5,2,2,5,1.348e+10,1275,21.25
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,7,"Female 18-34",2,1,100,11,1.348e+10,1.348e+10,"E2-45","QLapopGuy","",10,1.348e+10,2,1,5,2,2,2,2,1,1,2,2,2,2,2,,2,2,1,4,2,4,4,3,7,3,2,5,,,,2,1,2,2,,2,,,,2,1,2,1,3,4,4,6,5,4,6,3,4,2,2,2,2,3,3,2,3,3,3,3,7,3,3,3,2,7,6,5,3,5,2,6,4,3,2,4,4,1,2,1,7,2,4,3,2,4,6,7,4,5,2,1,1,10,10,4,6,1,2,5,10,10,10,3,2,1,3,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,7,3,7,6,7,1,7,1,7,1,3,,1,2,,2,,3,3,2,2,11,2,211,19,4,1,,8,5,507,2,1,3,2,,,4,,1,2,1,,1,0,,2,2401,3,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,3,,3,2,2,,,2,,,8,1,2,7,1.348e+10,2724,45.4
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,8,"Female 35-49",2,2,100,11,1.348e+10,1.348e+10,"e2-03","QLapopGuy","",28,1.348e+10,2,1,57,4,2,3,2,2,,2,2,2,2,2,,4,4,4,4,4,4,4,2,8,6,2,2,2,,,2,2,2,2,2,2,,,,2,2,1,1,3,3,5,5,5,,6,4,6,2,4,4,3,7,7,6,3,4,1,1,7,5,6,3,5,7,3,3,2,4,2,5,5,4,3,3,1,1,1,1,1,1,4,7,1,1,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,,1,7,3,7,3,7,5,7,1,7,1,1,2,1,1,2403,2,,4,3,3,,11,2,211,39,,,,,1,101,2,1,7,2,,,4,,1,2,2,,5,1,1,2,2401,4,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,2,2,2,5,1.348e+10,1688,28.133333
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,9,"Female 35-49",2,2,100,10,1.348e+10,1.348e+10,"E2-45","QLapopGuy","",10,1.348e+10,2,2,13,3,3,3,4,1,1,2,2,2,1,2,,3,3,2,2,3,4,4,3,2,1,1,5,2,,,,1,1,2,2,2,,,,2,1,1,1,3,4,2,4,3,3,4,4,7,3,4,7,4,7,7,4,7,4,5,5,7,5,3,4,5,4,5,4,7,5,7,4,2,3,2,2,2,1,2,6,2,6,6,7,1,2,7,7,6,6,6,3,3,10,10,9,9,2,1,2,5,4,5,2,1,1,2,2,2,4,2,0,0,0,,1,0,1,0,1,0,1,0,0,3,6,1,7,7,6,4,5,6,6,7,2,3,2,1,2401,2,,4,3,3,,6,1,106,38,,,,,5,507,2,1,2,2,,,4,,2,3,2,,3,5,5,3,2402,5,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,3,2,2,,,2,,,6,1,2,7,1.348e+10,2611,43.516667
2010,24,24,2407,80,1,101,101,7,7,2,5,2,"Hosororo 7",240,10,"Female 50+",2,3,100,10,1.348e+10,1.348e+10,"e2-03","QLapopGuy","",28,1.348e+10,2,2,2,3,2,,3,1,,2,2,2,2,2,,3,4,2,4,4,4,4,2,8,7,2,3,2,,,2,2,1,2,2,2,,,,2,1,2,1,2,4,4,5,6,6,5,4,6,2,5,5,3,7,7,6,6,4,5,6,7,4,6,5,6,7,4,5,3,4,2,5,5,4,2,3,5,5,1,1,1,5,4,7,1,7,7,7,7,7,7,2,2,10,10,5,1,1,1,1,5,5,4,6,1,1,,2,,4,2,0,0,0,,0,,0,,1,0,0,,1,2,7,3,7,1,5,7,7,1,7,1,2,4,2,1,2401,2,,3,3,2,,10,2,210,58,,,,,1,101,2,2,4,1,3,3,4,,,4,3,1,2,6,1,3,2401,5,2,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,5,,4,2,2,,,2,,,2,2,2,5,1.348e+10,1671,27.85
