Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7,DIS,1,Kaabong
DIS,2,DISTRICT NUMBER,Nominal,Input,5,Right,F1,F1,,2,Kotido
VN,3,VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,3,Abim
HH,4,HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,4,Moroto
G02A,5,G02A FARMERS SEX FROM ROSTER,Nominal,Input,6,Right,F1,F1,,5,Napak
G03,6,G03 FARMERS LINE NUMBER FROM ROSTER,Nominal,Input,5,Right,F2,F2,,6,Nakapiripirit
G03A,7,G03A IS THIS A RESPONSIBLE ADULT BEING INTERVIEWED FOR THE FARMER?,Nominal,Input,6,Right,F1,F1,,7,Amudat
G03B,8,G03B RESPONDENTS LINE NUMBER FROM ROSTER,Nominal,Input,6,Right,F2,F2,G02A,1,MALE
G03C,9,G03C RESPONDENTS SEX FROM ROSTER,Nominal,Input,6,Right,F1,F1,,2,FEMALE
G04,10,G04 Do you have access to a plot of land that you make decisions about?,Nominal,Input,5,Right,F1,F1,G03A,1,YES
G05,11,G05 Do you animals and/or aquaculture products that you make decisions about?,Nominal,Input,5,Right,F1,F1,,2,NO
G06,12,"G06 CHECK G04 AND G05, IF EITHER ANSWER YES?",Nominal,Input,5,Right,F1,F1,,8,Dont Know
G07,13,G07 Did you take an agricultural credit in cash or in kind in the past 12 months?,Nominal,Input,5,Right,F1,F1,G03C,1,MALE
G08,14,G08 Did you save any cash in the past 12 months?,Nominal,Input,5,Right,F1,F1,,2,FEMALE
G09,15,G09 Did you have agricultural insurance in the past 12 months?,Nominal,Input,5,Right,F1,F1,G04,1,YES
G10_1,16,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,,2,NO
G10_2,17,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,,8,Dont Know
G10_3,18,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,G05,1,YES
G10_4,19,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,,2,NO
G10_5,20,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,,8,Dont Know
G10_6,21,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,G06,1,YES
G10_7,22,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,,2,NO
G10_8,23,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,,8,Dont Know
G10_9,24,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,7,Right,F2,F2,G07,1,YES
G10_10,25,G10 Which of the following activities have you practiced in the past 12 months?,Nominal,Input,8,Right,F2,F2,,2,NO
G11,26,"G11 REFER TO G04, IS ANSWER YES?",Nominal,Input,5,Right,F1,F1,,8,Dont Know
G12,27,G12 Did you plant any crops in plot over which you make decisions in the past 12 months?,Nominal,Input,5,Right,F1,F1,G08,1,YES
G13_1,28,G13 What crops did you plant?  1 Sorghum,Nominal,Input,7,Right,F1,F1,,2,NO
G13_2,29,G13 What crops did you plant?  2 Red sorghum,Nominal,Input,7,Right,F1,F1,,8,Dont Know
G13_3,30,G13 What crops did you plant?  3 White sorghum,Nominal,Input,7,Right,F1,F1,G09,1,YES
G13_4,31,G13 What crops did you plant?  4 Maize,Nominal,Input,7,Right,F1,F1,,2,NO
G13_5,32,G13 What crops did you plant?  5 Rice,Nominal,Input,7,Right,F1,F1,,8,Dont Know
G13_6,33,G13 What crops did you plant?  6 Beans,Nominal,Input,7,Right,F1,F1,G10_1,1,PURCHASE INPUTS
G13_7,34,G13 What crops did you plant?  7 Cowpeas,Nominal,Input,7,Right,F1,F1,,2,TILLAGE OF LAND
G13_8,35,G13 What crops did you plant?  8 Pigeon peas,Nominal,Input,7,Right,F1,F1,,3,BULK TRANSPORTATION
G13_9,36,G13 What crops did you plant?  9 Green orams muno beans,Nominal,Input,7,Right,F1,F1,,4,SORTING PRODUCE
G13_10,37,G13 What crops did you plant?  10 OTHER,Nominal,Input,8,Right,F1,F1,,5,GRADING PRODUCE
G13_11,38,G13 What crops did you plant?  11 Watermelon,Nominal,Input,8,Right,F1,F1,,6,DRYING OR PROCESSING PRODUCE
G13_12,39,G13 What crops did you plant?  12 Sim sim,Nominal,Input,8,Right,F1,F1,,7,TRADING OR MARKETING
G13_13,40,G13 What crops did you plant?  13 Pumpkins,Nominal,Input,8,Right,F1,F1,,8,OTHER ACTIVITY
G13_14,41,G13 What crops did you plant?  14 Millet,Nominal,Input,8,Right,F1,F1,,9,OTHER ACTIVITY
G13_15,42,G13 What crops did you plant?  15 Cambus,Nominal,Input,8,Right,F1,F1,,97,NONE OF THESE ACTIVITIES
G13_16,43,G13 What crops did you plant?  16 Sunflower,Nominal,Input,8,Right,F1,F1,G10_2,1,PURCHASE INPUTS
G13_17,44,G13 What crops did you plant?  17 Groundnuts,Nominal,Input,8,Right,F1,F1,,2,TILLAGE OF LAND
G13_18,45,G13 What crops did you plant?  18 Peanuts,Nominal,Input,8,Right,F1,F1,,3,BULK TRANSPORTATION
G13_97,46,G13 What crops did you plant?  997 Others,Nominal,Input,8,Right,F1,F1,,4,SORTING PRODUCE
