areaenum,elsdept,elsmunicipio,elscanton,elszona,elssegmento,obsid,pais,estratopri,upm,elssec,cluster,ur,tamano,elsidioma,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,aoj18,st1,st2,st3,st4,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b31,b32,b43,b16,b17,b19,b37,b47,n1,n3,n9,n10,n11,n12,elsb52,elsb54,elsb56,elsb57,elsb58,elsb59,elsay7,elsay8,m1,ing4,pn2,dem23,pn4,pn5,elspn3a,elspn3b,elspn3c,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,elsvb3,vb4,vb8,vb6,elsvb7,elsvb21,vb10,vb11,elsvb12,elsvb13,elsvb14,elsvb15,elsvb17,elsvb19,elsvb20,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,elsetid,elsetida,elsleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
1,1,1,0,1,6,5,3,1,1,0,0,1,2,1,2,"2006-06-27T15:05:45",21,2,3,80,0,9,80,1,1,3,4,5,3,4,3,2,1,2,3,,1,2,1,1,1,2,4,4,4,4,4,1,2,,2,3,1,2,3,1,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,,2,2,1,4,2,3,1,4,4,4,2,2,5,1,1,4,1,3,2,4,3,3,4,3,2,3,4,6,5,4,3,2,1,2,2,1,3,3,3,6,2,2,,,,1,0,3,3,4,6,4,3,4,3,3,8,6,5,6,4,2,7,9,2,1,3,1,1,2,7,6,8,2,2,2,1,4,2,1,1,2,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,,1,1,,1,2,,3,,1,2,5,2,,,,1,3,3,1,1,3,4,1,2,1,1,2,2,2,2,2,12,6,29,5,3,2,,99999,,2,2,4,2,1,2,2,1,1,1,1,1,0,0,0,0,0,0,0,13,,,,,,1,1,,"2006-06-27T15:48:10",2545
1,1,1,0,1,6,1,3,1,1,0,0,1,2,1,1,"2006-06-27T14:58:17",3,1,21,80,0,9,80,3,2,1,2,2,2,2,2,2,1,2,3,,2,,,,,4,4,4,4,4,4,1,1,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,,,,2,2,1,3,,3,2,2,,,1,4,6,5,6,7,5,5,5,5,6,6,6,7,5,6,6,7,6,6,6,5,7,5,5,5,5,6,5,5,2,2,,,,7,5,2,7,7,1,2,2,3,3,1,10,10,10,5,5,1,2,1,1,1,7,7,3,8,9,8,8,1,2,2,2,4,2,1,2,1,0,0,1,0,2,,2,,2,,2,,0,0,0,1,1,,1,1,,1,1,,,1,1,,3,2,,,,2,1,3,1,1,1,2,1,1,1,7,2,2,2,2,2,12,6,24,1,2,2,,99999,,4,2,2,1,0,,2,1,1,0,0,0,0,0,0,0,1,0,0,12,,,,,,3,1,,"2006-06-27T15:42:41",2664
1,1,1,0,1,6,4,3,1,1,0,0,1,2,1,2,"2006-06-27T14:59:10",14,2,14,1,3,0,3,2,1,2,4,5,3,3,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,3,3,3,2,3,2,3,3,2,2,2,2,1,1,2,2,2,1,1,2,2,1,2,,,,2,3,1,2,2,2,2,1,,,2,3,5,2,3,4,3,2,3,3,4,2,2,3,3,3,4,7,2,2,3,4,2,1,2,2,2,2,1,2,1,2,,,,3,0,3,6,7,3,3,4,3,4,3,8,9,4,5,2,3,3,2,7,5,5,3,3,4,4,4,6,1,1,1,2,3,2,1,2,3,0,0,2,,2,,2,,1,0,2,,0,1,1,2,1,,1,2,,1,1,1,,3,1,1,5,2,,,,2,3,2,1,1,3,4,2,1,2,3,2,2,2,2,2,9,3,21,5,2,2,,99999,,4,2,3,3,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,,2,,,,24,3,1,,"2006-06-27T15:50:16",3066
1,1,1,0,1,6,2,3,1,1,0,0,1,2,1,1,"2006-06-27T14:59:07",15,1,5,80,80,,80,3,1,3,3,5,3,4,3,1,1,2,3,,1,2,1,1,2,1,4,4,2,4,4,2,2,5,2,1,2,2,2,2,2,2,1,1,2,1,1,1,2,2,2,1,1,2,,,,1,2,1,1,2,4,1,2,2,2,2,5,7,4,6,7,7,7,7,6,6,7,6,7,1,6,7,7,5,7,4,6,4,4,5,6,6,7,5,5,2,1,1,2,4,7,5,2,7,7,3,2,1,3,3,1,10,10,9,1,1,10,1,1,1,1,5,1,1,5,1,1,2,6,2,1,2,4,2,1,2,1,0,0,2,,1,0,2,,2,,2,,0,0,1,2,1,,1,1,,1,2,,10,,2,,12,2,,,,1,1,2,2,3,3,4,1,7,7,1,2,2,2,2,1,4,4,18,1,2,2,,99999,,4,2,3,1,0,2,2,1,1,0,0,1,0,0,0,0,1,0,0,12,,,,,,3,1,,"2006-06-27T15:38:42",2375
1,1,1,0,1,6,6,3,1,1,0,0,1,2,1,2,"2006-06-27T15:05:25",1,2,1,,,,,4,1,4,4,5,3,4,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,2,4,10,2,3,2,3,,2,2,2,,1,2,2,,,2,,2,2,2,2,,,,1,4,1,2,2,4,2,,,,,1,7,,7,7,,,,4,3,1,1,1,1,1,7,7,3,,,7,4,1,,,7,,1,1,2,2,,,,5,5,3,7,7,1,,2,4,4,3,1,10,10,1,1,1,,1,10,1,10,1,1,1,1,1,1,1,1,1,2,4,2,1,1,3,0,0,2,,2,,2,,1,0,1,0,0,0,0,2,,,1,2,,1,1,1,,1,1,1,5,1,1,2,3,2,2,3,2,2,4,5,1,1,7,7,2,,2,2,1,2,2,36,5,2,2,,99999,,4,2,4,2,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,13,,,,,,3,1,,"2006-06-27T15:53:26",2881
1,1,1,0,1,6,3,3,1,1,0,0,1,2,1,1,"2006-06-27T15:09:06",12,1,1,3,1,0,3,3,4,3,4,3,2,3,1,2,2,2,2,3,1,2,1,1,2,4,4,4,4,4,4,1,2,8,2,2,2,1,1,4,,2,2,1,1,1,,,,,2,2,2,2,,,,1,2,2,,2,4,1,,3,,1,2,5,6,7,7,7,7,7,7,7,7,6,7,5,7,7,7,7,7,7,6,7,5,6,7,7,7,6,4,,2,,,,7,0,2,6,7,6,2,2,1,1,1,9,9,10,1,1,1,1,5,6,2,9,3,1,10,1,6,,1,2,2,2,4,2,,2,1,0,0,1,0,2,,2,,2,,2,,0,0,0,3,,,1,1,,1,1,,,2,1,1,4,2,,,,1,1,2,2,,3,4,5,7,7,7,2,2,2,2,1,2,2,66,1,2,2,,99999,,1,2,3,5,6,7,7,1,0,0,0,1,0,0,0,0,0,0,0,5,1,4,1,2,,1,1,,"2006-06-27T16:21:56",4370
3,1,1,0,1,39,15,3,1,1,0,0,1,2,1,1,"2006-06-27T16:51:40",1,1,5,1,0,9,1,1,1,4,4,3,2,3,2,2,2,2,3,,1,2,1,1,2,1,4,3,4,4,4,1,3,,2,2,2,2,2,1,1,,2,2,2,1,,,2,2,2,2,2,2,,,,1,2,1,3,2,4,,,,,,5,,5,5,5,5,5,5,1,1,1,7,7,1,4,7,7,,6,,6,4,6,5,6,5,7,7,,2,2,,,,0,5,2,,7,,3,2,3,4,3,1,10,1,1,1,1,1,1,1,,10,10,1,1,1,1,1,1,2,2,2,4,2,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,1,1,1,1,2,,1,1,2,,2,,,,2,2,3,2,2,4,5,1,1,1,1,2,2,2,2,1,6,6,80,1,,2,,99999,,1,2,,2,4,2,2,1,1,1,1,0,0,1,0,0,1,1,0,14,,,,,,3,1,,"2006-06-27T17:27:15",2135
3,1,1,0,1,39,16,3,1,1,0,0,1,2,1,2,"2006-06-27T16:51:46",12,2,3,3,27,0,27,3,3,2,4,3,3,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,3,1,,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,3,2,1,3,4,2,4,2,3,3,,3,4,5,4,4,5,5,3,4,4,4,4,3,2,3,3,4,5,5,4,4,2,2,2,3,2,3,3,2,5,2,1,2,1,4,7,5,2,5,5,4,2,3,3,2,2,2,9,8,4,1,1,1,1,10,5,5,5,6,9,5,3,3,2,1,1,2,3,2,1,2,2,0,0,1,0,2,,2,,1,0,2,,0,0,1,1,1,,1,2,,1,2,,10,,1,3,3,2,,,,1,3,3,1,1,1,2,1,2,1,2,1,2,1,1,3,13,1,18,5,,1,,99999,,4,1,2,1,0,1,,1,1,1,1,1,1,0,0,0,1,1,1,12,,,,,,3,1,,"2006-06-27T17:29:41",2275
3,1,1,0,1,39,17,3,1,1,0,0,1,2,1,2,"2006-06-27T17:02:24",15,2,1,,,,,1,1,3,4,4,3,4,3,2,2,2,3,,2,,,,,3,3,4,4,4,4,2,2,5,2,1,2,2,1,2,2,1,1,1,1,1,2,2,2,2,2,2,1,2,,,,2,4,1,3,2,2,2,2,2,2,1,5,7,5,6,6,5,5,6,5,7,6,7,7,5,5,7,7,6,7,7,6,6,6,6,7,7,6,4,5,2,2,,,,7,5,1,6,7,5,1,2,3,3,1,1,4,4,1,1,1,4,1,10,7,1,1,1,1,10,5,5,2,2,1,2,4,2,1,1,2,0,1,2,,2,,2,,1,0,1,0,0,0,0,1,1,,1,1,,1,1,1,,3,1,1,3,1,1,1,1,2,3,2,1,3,3,2,1,1,1,5,1,2,2,2,1,4,4,24,1,3,1,3,99999,3,4,1,4,1,2,2,2,1,1,0,1,1,0,0,0,0,1,1,0,13,,,,,,3,1,,"2006-06-27T17:37:48",2124
3,1,1,0,1,39,14,3,1,1,0,0,1,2,1,1,"2006-06-27T16:49:43",42,1,5,17,20,13,13,3,1,4,4,5,3,4,3,1,1,2,1,1,1,2,1,1,1,1,4,2,2,4,1,2,3,1,2,3,2,3,3,1,2,2,1,1,1,1,2,2,2,2,2,1,,1,1,1,,1,3,1,3,2,3,2,,,,,4,6,3,1,1,2,2,1,4,2,2,2,6,5,4,3,4,1,3,3,2,2,1,1,1,1,2,1,5,1,2,,,,7,5,4,2,5,1,3,3,4,2,4,10,10,10,10,1,1,1,1,1,1,1,1,1,10,10,7,7,1,2,2,2,1,1,1,2,2,0,0,1,0,2,,2,,2,,1,0,0,0,0,3,1,,1,1,1,1,1,2,,3,1,2,3,1,2,2,2,1,3,3,1,1,3,3,1,4,7,1,2,2,2,2,2,9,3,60,1,0,2,,99999,,2,1,4,1,1,2,2,1,1,0,0,0,0,0,0,0,1,1,0,7,2,,,,52,3,1,,"2006-06-27T17:40:42",3059
