"country","survey","cluster","stratum","urbrur","zoi","pbs_id","interidg","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode"
"Nepal","Interim ZOI Survey 2015","20","32","rural","in zoi","0001","108","1351.5431111111","[a] alone","3","1997","18","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into some decisions","input into some decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[c] other hh member only","[c] other hh member only","[c] other hh member only","[c] other hh member only","[b] partner/spouse only","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[c] other hh member only","no",".",".","no",".",".","yes","1","[b] partner/spouse only","yes","1","[c] other hh member only","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, comfortably","no",".","don't know",".","yes","no","no",".","yes","no","no",".","no",".","yes","no","no",".","don't know",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","medium extent","about the same as usual","4","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","40","22","rural","in zoi","0002","128","1922.1865035478","[a] alone","6","1957","58","yes","yes","yes",".",".","yes","input into some decisions","input into some decisions","yes","input into some decisions","input into some decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","23","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","yes","1","[b] partner/spouse only","no",".",".","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","no, not at all comfortable","yes","no","no",".","yes","no","yes","no","no",".","no",".","no",".","yes","no","no",".","no",".","no","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","[a] self only",".","about the same as usual","very satisfied","08-27-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","in zoi","0003","118","1608.4892477617","[a] alone","10","1976","38","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","3","[cd] other non-hh member only","[bcd] partner/spouse, other hh member, and other non-hh member","[bcd] partner/spouse, other hh member, and other non-hh member","[bcd] partner/spouse, other hh member, and other non-hh member","[ab] self and partner/spouse","yes","5","[a] self only","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[c] other hh member only","[c] other hh member only","[c] other hh member only","[c] other hh member only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","2","[bc] parter/spouse and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, in-kind","[b] partner/spouse only","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","yes","no","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","about the same as usual","neutral, neither satisfied nor dissatisfied","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","12","32","rural","in zoi","0004","126","1826.0582237861","[a] alone","5","1971","44","yes","yes","yes",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[bc] parter/spouse and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","10","[abc] self, partner/spouse, and other hh member","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","8","[abc] self, partner/spouse, and other hh member","yes","2","[b] partner/spouse only","yes","4","[abc] self, partner/spouse, and other hh member","yes","9","[ab] self and partner/spouse","yes","4","[abc] self, partner/spouse, and other hh member","no",".",".","yes","2","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","yes, in-kind","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","no",".","yes","yes","yes","no","yes","no","no",".","yes","no","yes","no","no",".","yes","[abd] self, partner/spouse, other non-hh member","medium extent","[abd] self, partner/spouse, other non-hh member","small extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[a] self only",".","about the same as usual","9","09-05-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","44","21","urban","in zoi","0005","122","850.9345333510","[a] alone","8","1982","32","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[a] self only","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","3","[a] self only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[z] not applicable","[abc] self, partner/spouse, and other hh member","yes","3","[ad] self and other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[z] not applicable","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","10","[ac] self and other hh member","[ac] self and other hh member","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","5","[ac] self and other hh member","yes","1","[a] self only","no",".",".","no",".",".","yes","3","[abc] self, partner/spouse, and other hh member","no",".",".","yes","1","[c] other hh member only","no",".",".","yes, cash","[ab] self and partner/spouse","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","yes","no","no",".","no",".","no",".","yes","yes","no",".","yes","yes","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[a] self only",".","less than usual","neutral, neither satisfied nor dissatisfied","08-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","5","22","rural","in zoi","0006","114","1970.4861372180","[a] alone","3","1966","49","yes","yes","no","yes","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[a] self only","[ac] self and other hh member","[ac] self and other hh member","[z] not applicable","[ac] self and other hh member","yes","4","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[z] not applicable","[ac] self and other hh member","yes","6+","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[z] not applicable","[ac] self and other hh member","yes","12","[ac] self and other hh member","[a] self only","[z] not applicable","[z] not applicable","[ac] self and other hh member","yes","1+",".",".",".",".",".","yes","9","[ac] self and other hh member","[z] not applicable","[z] not applicable","[z] not applicable","[ac] self and other hh member","no",".",".",".",".",".",".","yes","6","[ac] self and other hh member","yes","1","[a] self only","no",".",".","yes","2","[ac] self and other hh member","yes","4","[ac] self and other hh member","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ac] self and other hh member","[ac] self and other hh member","yes, comfortably","yes, comfortably","yes, but with difficulty","no",".","yes","no","no",".","yes","no","yes","no","no",".","no",".","yes","no","no",".","no",".","no","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[z] not applicable",".","[ac] self and other hh member","to a high extent","[a] self only",".","about the same as usual","6","08-30-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0007","124","1676.8003968254","[a] alone","7","1956","59","yes","yes","no","yes","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[d] other non-hh member only","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","yes","4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","6","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","5","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","2","[a] self only","no",".",".","yes","15","[a] self only","yes","2","[c] other hh member only","yes","2","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, but with difficulty","no",".","no",".","yes","no","no",".","yes","yes","no",".","yes","no","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[a] self only",".","[a] self only",".","more than usual","very satisfied","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","26","42","rural","in zoi","0009","121","1896.1914522059","[a] alone","10","1961","53","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","yes","2","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[bc] parter/spouse and other hh member","yes","3","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","yes","4","[a] self only","[a] self only","[a] self only","[z] not applicable","[b] partner/spouse only","no",".",".",".",".",".",".","yes","6","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","yes","3+","[b] partner/spouse only","no",".",".","yes","4","[a] self only","yes","3","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","yes","no","yes","no","yes","no","yes","no","no",".","don't know",".","yes","no","don't know",".","yes","no","no","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[bc] parter/spouse and other hh member","not at all","[a] self only",".","less than usual","8","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","31","42","rural","in zoi","0010","121","2056.1112132353","[a] alone","7","1987","28","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","4","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","11","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","6","[b] partner/spouse only","yes","1","[b] partner/spouse only","no",".",".","yes","5","[a] self only","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","yes","no","yes","yes","yes","no","yes","no","no",".","yes","no","yes","no","yes","no","no",".","yes","[b] partner/spouse only","medium extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[a] self only",".","[z] not applicable",".","[a] self only",".","[a] self only",".","more than usual","neutral, neither satisfied nor dissatisfied","09-07-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0011","126","1710.5105769231","[a] alone","6","1981","34","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[ad] self and other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[a] self only","[ab] self and partner/spouse","[a] self only","[z] not applicable","[ab] self and partner/spouse","yes","7","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","7","[abc] self, partner/spouse, and other hh member","[a] self only","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","yes","1","[d] other non-hh member only","yes","1","[ab] self and partner/spouse","yes","3","[ab] self and partner/spouse","yes","4","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","no, not at all comfortable","yes, but with difficulty","no",".","no",".","yes","no","yes","no","yes","no","no",".","yes","no","yes","no","yes","no","yes","no","no","[ad] self and other non-hh member","to a high extent","[a] self only",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","[a] self only",".","about the same as usual","7","08-21-2015 00:00:00","2"
