"country","survey","cluster","stratum","urbrur","zoi","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a19_9","a19_10","a19_11","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","d11","d12a","d12b","d12c","fmiss","f01","f02","f03","f04","f05","f06","ethnic","ecozone","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","today","HHSIZE"
"Nepal","Interim ZOI Survey 2015","20","32","rural","in zoi","0001","14","15","11","mid western-2","complete","1351.5431111111","3","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","1","flush to septic tank","yes","two households","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","1","1","0","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","3.0000000000","yes","yes","natural","natural","rudimentary","never","never","never","0","no / little hunger","08-14-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","40","22","rural","in zoi","0002","41","23","1","mid western-1","complete","1922.1865035478","2","0","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","bamboo with mud","1","pit latrine with slab","yes","three households","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","small (1-5 members)","no education","improved","not improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-27-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","in zoi","0003","23","21","18","far western","complete","1608.4892477617","8","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","no",".","unprotected spring","yes","wood","dalit",".","hill",".","household has module f record","no",".","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","dalit","hill","2","1","0","1","4","1","1","1","2","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","4.0000000000","yes","yes","finished","natural","rudimentary","never","rarely/sometimes","rarely/sometimes","2","moderate / severe hunger","09-15-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","12","32","rural","in zoi","0004","11","26","6","mid western-2","complete","1826.0582237861","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","2","flush to septic tank","no",".","piped into yard/plot","yes","biogas","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","2","0","0","1","2","0","0","0","1","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.5000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-05-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","44","21","urban","in zoi","0005","18","19","1","mid western-1","complete","850.9345333510","6","1","0","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","bricks","1","pit latrine with slab","yes","two households","tube well or borehole","no","wood","dalit",".","terai",".","household has module f record","yes","sometimes (3-10 times)","yes","often (more than 10 times)","yes","sometimes (3-10 times)","dalit","terai","1","0","0","0","4","1","0","0","3","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","5.0000000000","yes","no","finished","natural","finished","rarely/sometimes","often","rarely/sometimes","4","moderate / severe hunger","08-12-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","5","22","rural","in zoi","0006","27","16","12","mid western-1","complete","1871.9618303571","4","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","hill","2","2","0","0","0","3","0","0","0","0","1","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-30-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0007","9","13","5","western","complete","1588.5477443609","4","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","mud/sand","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","indigenousjanajati","hill","2","1","1","1","0","2","1","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","2.0000000000","yes","yes","natural","natural","natural","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","09-11-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","26","42","rural","in zoi","0009","8","25","17","western","complete","1896.1914522059","4","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","4+","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","0.7500000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-18-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","31","42","rural","in zoi","0010","31","2","17","western","complete","1935.1634948097","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","1","flush to septic tank","yes","two households","public tap/standpipe","yes","liquid propane gas (cylinder)","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","1","1","1","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","4.0000000000","no","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-07-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0011","13","41","1","mid western-1","complete","1710.5105769231","6","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","bamboo with mud","1","pit latrine with slab","no",".","tube well or borehole","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","1","1","2","0","1","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","5.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-21-2015 00:00:00","5"
