uid,int_date,id_num,YC,YC_type,setlm_type,q1,q2,q3,q4,q5,q5_other,q6,q6_other,q7,q8_m,q8_y,q9_1,q9_2,q9_3,q9_4,q9_5,q10_eng,q11_1,q11_2,q11_3,q11_4,q11_5,q11_6,q11_7,q11_8,q11_9,q11_10,q11_11,q11_12,q11_13,q11_14,q12_1,q12_2,q12_3,q12_4,q12_5,q12_6,q12_7,q12_8,q12_9,q13,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_dk,q14_refused,q15,q16_1,q16_2,q16_3,q16_4,q16_5,q16_dk,q16_refused,q17_1,q17_2,q17_3,q17_4,q17_5,q17_6,q17_7,q17_8,q17_9,q17_10,q17_11,q18_1,q18_2,q18_3,q18_4,q18_5,q19_1,q19_2,q19_3,q19_4,q19_5,q19_6,q19_other,q20,q21,q22_1,q22_2,q22_3,q22_4,q22_5,q22_6,q22_7,q22_8,q22_dk,q22_refusal,q23_eng
1,29-Nov-13,24,1,1,1,1,20,1,1,4,-7,1,-7,5,10,0,5,5,3,5,5,citizens involvment in public life,2,1,2,1,2,2,1,1,2,1,2,1,1,2,4,4,3,3,3,2,3,3,2,2,1,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,3,3,3,2,1,1,1,4,1,1,1,5,4,2,2,2,1,0,0,0,0,1,-7,1,1,1,0,0,1,0,1,0,0,0,0,i have co comment
2,29-Nov-13,236,3,1,1,1,16,1,1,2,-7,1,-7,5,3,0,5,5,5,5,5,"involvement in public life, taking care of others",1,1,1,2,2,1,1,1,2,2,2,1,1,2,3,3,4,3,2,1,4,4,4,4,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,4,5,5,4,4,3,3,2,5,3,3,4,3,3,2,4,1,0,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
3,29-Nov-13,47,1,1,1,1,20,1,1,4,-7,1,-7,5,5,0,5,4,4,1,5,Don't Know,1,1,1,2,2,2,1,2,1,3,3,1,1,1,3,4,3,3,3,3,4,3,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,5,4,2,3,-1,3,1,3,1,1,5,4,4,5,5,1,0,0,0,0,0,-7,1,2,0,0,0,0,0,0,0,0,0,0,i have co comment
4,30-Nov-13,174,2,2,1,1,16,1,1,2,-7,1,-7,5,5,0,5,5,3,3,4,community opinion formation,1,1,2,2,3,2,1,2,1,2,2,1,1,3,4,3,3,3,4,3,4,4,3,3,0,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,5,4,5,5,3,1,1,1,3,2,3,5,3,4,4,4,1,1,0,0,0,0,-7,1,1,0,0,0,1,0,1,0,0,0,0,i have co comment
5,30-Nov-13,72,2,2,1,1,20,2,6,2,-7,3,-7,4,0,1,3,3,4,3,4,"The active life of the citizens, involvement in public life",1,1,1,1,2,2,1,2,2,2,1,1,1,2,2,3,3,3,3,2,2,2,2,2,0,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,4,5,2,1,3,3,4,1,1,1,5,3,3,4,4,0,1,0,0,0,0,-7,1,1,1,0,0,1,1,0,0,0,0,0,i have co comment
6,30-Nov-13,474,5,3,1,2,18,1,1,4,-7,2,-7,4,-1,-1,5,5,5,5,5,Don't Know,1,1,2,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,0,0,0,0,0,1,1,0,0,-1,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,1,1,4,1,5,5,5,1,1,0,0,0,0,-7,1,1,1,1,1,0,0,0,0,0,0,0,i have co comment
7,30-Nov-13,242,3,1,1,1,17,1,1,1,-7,1,-7,5,2,0,5,3,4,3,5,involvement in civic activities,1,1,1,2,2,1,2,2,1,2,1,1,1,2,3,4,4,4,4,3,4,4,3,3,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,5,5,5,4,3,3,4,4,3,4,4,4,4,3,4,1,0,0,0,0,0,-7,1,1,0,1,0,1,0,0,0,0,0,0,"research is very important, we can express our opinion"
8,30-Nov-13,561,6,1,1,1,17,1,1,2,-7,1,-7,5,12,0,5,5,4,5,5,Don't Know,1,1,2,2,1,1,1,1,1,2,2,2,2,1,3,4,4,3,3,2,4,3,3,4,0,0,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,2,5,5,4,5,5,5,3,3,1,1,3,4,5,2,2,1,0,0,0,0,0,-7,1,1,1,0,0,1,0,0,0,0,0,0,i have co comment
9,30-Nov-13,230,3,1,2,1,15,1,1,1,-7,1,-7,5,3,0,5,5,5,4,4,"participating in different projects, active involvment in village/city life",2,1,1,2,2,2,1,1,1,2,1,1,1,1,4,4,4,3,4,4,3,3,4,3,0,1,1,1,0,0,0,0,0,-1,0,0,0,0,0,0,0,4,5,5,3,4,2,2,3,1,1,1,3,2,2,1,2,1,0,0,0,0,0,-7,1,1,0,1,1,1,0,0,0,0,0,0,i have co comment
10,30-Nov-13,553,6,1,1,1,19,7,1,4,-7,1,-7,5,-1,0,5,4,4,4,5,civic activism is under development,1,1,1,2,2,2,1,1,1,1,2,2,2,2,4,4,4,3,3,3,4,3,3,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,3,5,3,4,4,4,3,4,1,1,3,4,1,3,2,1,0,0,0,0,0,-7,2,1,1,0,1,1,0,1,0,0,0,0,i have co comment
