"country","survey","cluster","stratum","urbrur","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","fmiss","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","today","hhsize"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0001","22","25","5","amajyepfo (southern province)","complete","3427.0577378151","6","1","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","uncovered adobe","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","3","2","0","0","0","3","0","0","0","1","2","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","small (1-5 members)","completed primary","improved","improved","1.6666666269","yes","yes","finished","finished","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0002","4","52","13","iburengerazuba (western province)","complete","2009.5835068052","8","3","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","3","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","1","1","5","2","1","2","1","2","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","no education","improved","not improved","2.6666667461","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-21-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","44","20","27","iburasirazuba (eastern province)","complete","1783.6766713791","6","1","0","1",".",".","not selected","not selected","not selected","not selected",".","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","0","0","4","0","0","1","3","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-19-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","3","38","18","amajyaruguru (northern province)","complete","2824.4448008554","6","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","2","2","0","1","1","3","1","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-03-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","50","7","13","iburengerazuba (western province)","complete","2056.8678246124","5","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","3","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","1","1","2","0","1","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","1.6666666269","yes","no","finished","natural","finished","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","6","1","2","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","protected well","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","2","2","0","2","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","less than primary","improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0007","31","9","10","amajyepfo (southern province)","complete","2079.6824141767","3","0","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","tube well or borehole","no","straw/shrubs/grass","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","1","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","1.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0008","31","9","10","amajyepfo (southern province)","complete","2079.6824141767","2","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","1","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","small (1-5 members)","less than primary","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0009","14","3","6","iburengerazuba (western province)","complete","2328.5977074505","3","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine with slab","yes","two households","public tap/standpipe","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","1","1","0","0","1","2","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.5000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","16","8","18","amajyaruguru (northern province)","complete","3105.2844827586","10","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","cement","3","pit latrine with slab","no",".","piped into yard/plot","yes","wood","household has module f record","no",".","no",".","no",".","1","4","0","1","4","4","1","1","2","3","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","3.3333332539","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-04-2015 00:00:00","9"
