cluster,idnum,pais,estratopri,upm,prov,municipio,nicsegmento,nicsec,ur,tamano,idiomaq,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,nicmuni5,nicmuni6,nicmuni8,nicmuni9,nicmuni11,nicmuni15,nicmuni16,nicmuni16a,nicmuni16ao,cp5,cp6,cp7,cp8,cp9,cp13,niccp14,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b16,b17,b37,b46,b47,b48,nicb49,nicb50,n1,n3,n9,n11,n12,n15,nicn10,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,nice17,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,nicpp2,nicpol3,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb4,vb8,vb6,nicvb7,vb10,vb11,nicvb2,nicvb4,pol1,vb20,clien1,clien2,nicortega,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,nicetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,fecha,ti,ti3,annotations
1,1,5,501,1,1,1,1,0,1,1,1,1,2,3,3,1,1,3,1,1,2,1,2,1,1,0,1,0,2,1,1,3,3,1,2,"",3,1,2,2,4,2,4,,7,5,1,1,1,4,8,2,2,1,1,2,1,1,3,3,1,1,2,1,2,2,4,5,3,5,6,4,6,7,4,6,4,7,3,4,6,5,6,7,6,5,4,5,7,7,6,5,6,7,6,5,5,6,6,5,5,1,4,6,7,4,1,4,5,6,4,6,7,7,7,6,5,7,2,2,10,8,7,3,3,1,5,4,6,7,4,3,1,1,1,2,2,3,1,1,1,0,0,1,0,1,0,0,,1,0,1,0,0,4,7,4,6,4,7,2,6,3,7,7,1,6,1,1,502,,3,1,2,1,502,1,,2,2,3,,1,11,2,5,24,4,1,1,1,1,101,1,1,4,2,,,4,,2,2,1,,1,1,1,2,2,501,4,1,1,2,1,1,0,0,1,0,0,0,0,1,1,1,0,0,1,2,1,1,1,2,1,1,3,1,6,2,1,5,1.348e+10,1.348e+10,2567,""
1,2,5,501,1,1,1,1,0,1,1,1,1,2,1,4,3,3,3,3,2,2,2,2,2,2,,3,0,1,1,2,2,2,1,2,"",1,4,4,1,4,4,1,,4,6,3,4,2,,,2,2,2,2,2,1,2,2,2,2,1,2,2,1,1,5,5,4,4,4,4,5,4,3,4,4,5,5,4,4,4,4,7,4,4,6,4,3,5,3,4,5,6,4,5,4,4,3,4,3,3,4,4,3,3,3,3,3,3,5,3,6,5,6,7,6,5,3,3,6,6,7,5,4,3,3,3,6,5,6,5,3,3,2,2,2,2,2,2,1,0,0,0,,0,,0,,1,1,0,,0,2,6,3,6,4,5,3,5,4,4,3,2,2,1,2,,10,,2,,1,501,2,10,3,3,3,,3,11,2,5,16,1,1,2,1,4,402,,1,4,1,2,3,3,3,1,3,2,,1,0,,2,2,501,2,1,1,,2,1,1,0,1,0,0,0,0,1,1,0,0,0,4,,,1,2,,,2,,,6,13,1,8,1.348e+10,1.348e+10,1654,""
1,3,5,501,1,1,1,1,0,1,1,1,1,2,5,2,2,3,3,2,2,2,2,2,2,2,,3,0,0,0,,4,2,1,,"",4,1,3,4,4,4,4,,8,2,2,,2,,,2,2,2,2,2,1,3,11,3,2,1,3,1,1,1,2,2,1,3,3,2,2,4,1,2,3,1,5,1,4,2,3,7,2,2,3,3,1,6,,2,3,3,3,2,2,2,3,4,4,3,5,6,2,3,3,2,2,5,4,5,5,5,5,5,5,4,2,2,4,3,7,4,1,1,6,1,8,8,9,9,9,9,2,2,2,4,2,2,1,0,0,0,,1,0,0,,1,0,0,,1,1,7,2,5,4,5,7,7,5,5,3,1,77,1,1,502,,2,1,2,1,502,1,,4,2,3,,4,9,2,3,26,,,,,5,511,1,4,3,2,,,4,,2,2,1,,2,3,2,2,2,501,5,1,1,,1,1,1,0,1,0,0,1,0,1,1,0,0,0,1,3,3,2,2,,,2,,,6,16,1,5,1.348e+10,1.348e+10,1795,""
1,4,5,501,1,1,1,1,0,1,1,1,1,1,4,5,,2,3,3,,2,2,2,2,2,,2,0,2,0,,4,2,1,,"",4,1,2,4,3,4,2,,5,4,2,6,1,3,7,2,2,2,2,2,2,,,,2,2,3,2,3,2,3,2,3,3,3,3,1,7,4,1,5,4,7,1,1,1,4,7,2,2,7,3,4,4,4,2,1,2,1,3,1,2,3,4,4,3,3,1,1,1,1,1,1,5,7,1,4,7,7,7,7,7,2,2,10,10,6,1,1,1,1,1,5,5,5,5,1,1,2,1,2,4,2,2,1,1,0,0,,1,0,0,,1,0,1,0,1,1,7,1,7,3,6,3,4,1,7,2,1,2,1,2,,5,,2,,2,,2,5,3,3,3,,4,9,2,3,51,,,,,5,509,1,1,5,2,,,4,,1,3,3,3,2,10,5,2,2,501,5,1,,2,1,1,1,0,1,1,0,0,0,1,0,0,0,0,1,3,3,2,2,,,2,,,6,17,1,4,1.348e+10,1.348e+10,3158,""
1,5,5,501,1,1,1,1,0,1,1,1,2,1,1,3,1,3,3,2,1,2,2,2,1,2,,3,0,2,0,,3,3,1,,"",1,1,2,3,4,1,1,2,10,10,3,5,2,,,2,1,2,2,2,2,,,,2,2,3,3,3,1,2,4,4,4,4,2,2,2,2,4,4,2,7,2,4,3,4,7,3,2,4,3,2,3,4,3,3,3,3,3,3,3,3,4,4,2,3,1,1,1,1,5,3,4,7,2,3,7,7,7,7,7,2,1,10,10,10,5,1,1,10,1,1,1,1,1,1,,2,2,2,4,1,1,1,0,0,0,,1,0,1,0,1,0,1,0,0,1,7,1,6,6,7,5,7,2,6,2,2,1,1,1,,,3,1,,1,502,1,,2,2,2,3,1,9,2,3,23,4,1,1,1,5,509,1,1,2,2,,,4,,2,2,2,,3,4,4,2,2,501,5,5,,,1,1,1,0,1,0,1,1,0,1,1,0,0,0,2,2,3,1,2,,,2,,,6,17,1,4,1.348e+10,1.348e+10,1941,""
1,6,5,501,1,1,1,1,0,1,1,1,2,3,15,3,3,2,3,2,2,2,2,2,2,2,,2,0,2,0,,3,2,1,3,"",4,4,4,4,4,4,4,4,4,5,2,6,2,,,2,2,2,2,2,2,,,,1,1,3,1,3,1,3,,3,3,4,3,2,5,2,4,4,7,3,2,4,3,3,7,2,1,5,3,3,5,2,2,3,4,3,3,3,3,4,2,2,2,4,5,5,3,2,3,3,3,5,4,5,5,5,5,6,5,2,3,4,5,4,4,4,3,3,3,4,3,3,3,5,,2,2,2,4,1,1,1,0,0,0,,0,,1,0,0,,1,0,0,1,7,3,6,6,7,3,7,4,5,2,2,7,1,1,502,,1,1,2,2,,1,,3,2,3,,2,9,2,3,37,,,,,1,101,1,1,4,2,,,4,,2,2,2,,2,3,3,2,1,501,5,1,,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,5,,3,2,2,,,2,,,5,13,1,8,1.348e+10,1.348e+10,2212,""
1,7,5,501,1,1,1,1,0,1,1,1,2,3,1,5,3,1,4,3,1,2,2,2,2,2,,3,0,0,1,3,4,0,1,5,"",4,4,2,4,4,4,4,4,4,8,4,7,2,,,1,1,1,2,2,2,,,,2,2,3,1,3,1,1,1,1,1,1,4,1,5,3,1,2,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,5,5,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,3,10,10,10,1,1,1,1,1,10,10,10,10,10,10,2,1,2,4,2,2,1,0,0,1,0,0,,0,,0,,1,0,1,3,7,7,7,7,7,1,7,1,7,1,1,2,1,1,501,,3,1,1,2,,1,,3,3,3,,4,6,1,6,39,,,,,1,101,4,1,5,2,,,4,,2,4,2,,1,5,2,3,2,501,5,1,1,,1,0,1,1,1,0,1,0,0,1,1,0,0,0,5,,2,1,1,2,1,1,1,1,7,2,1,5,1.348e+10,1.348e+10,1942,""
1,8,5,501,1,1,1,1,0,1,1,1,2,2,3,4,3,3,3,2,3,1,1,1,2,1,0,5,0,,1,5,4,2,1,,"",4,3,2,3,4,4,4,4,6,4,2,5,2,,,2,2,2,2,2,2,,,,2,1,1,1,4,1,1,2,2,1,1,2,2,6,1,5,3,5,7,1,6,2,7,7,4,5,4,4,,6,,1,2,3,2,3,2,,3,,5,3,5,2,1,2,2,3,1,3,5,3,2,5,6,5,6,5,2,2,2,6,5,1,1,1,2,1,9,8,9,9,1,1,2,2,2,4,2,2,1,0,0,1,0,1,0,0,,0,,1,0,0,1,7,1,6,5,5,3,6,5,6,3,1,2,1,1,502,,2,1,2,1,,1,,3,4,3,,4,4,1,4,53,,,,,5,519,2,2,6,2,,,4,,2,2,2,,3,9,4,2,2,501,5,1,,,1,1,1,0,1,1,1,1,0,1,1,0,0,0,1,3,3,1,2,,,2,,,7,16,1,5,1.348e+10,1.348e+10,2307,""
2,9,5,501,1,1,1,2,0,1,1,1,1,2,1,3,2,,4,1,1,2,2,2,2,1,1,2,0,1,1,3,4,2,1,3,"",4,2,1,4,4,4,4,,8,8,2,,2,,,2,2,2,2,2,2,,,,1,1,2,1,4,2,3,2,3,3,4,4,4,6,3,4,4,5,6,2,4,3,3,7,4,3,4,4,5,6,4,4,4,3,4,4,4,4,4,4,4,3,4,3,2,5,4,3,4,3,1,4,4,5,5,4,4,5,2,2,4,5,5,5,1,2,4,4,9,9,9,8,1,1,2,2,2,4,2,2,1,0,0,0,,0,,0,,0,,0,,0,2,6,3,5,5,3,3,6,2,6,3,2,7,1,1,,,3,1,,2,,1,,4,,3,,4,11,2,5,19,4,1,1,1,1,101,3,2,5,1,1,2,1,3,2,2,2,,1,0,,2,2,501,3,1,1,1,2,1,1,0,1,1,0,1,0,1,1,0,0,0,3,,2,1,2,,,2,,,8,16,1,5,1.348e+10,1.348e+10,1867,""
2,10,5,501,1,1,1,2,0,1,1,1,1,2,3,3,2,2,3,2,2,2,2,2,2,2,,3,0,1,0,,3,1,2,,"",4,1,4,4,4,4,4,,6,3,3,7,2,,,2,2,2,2,2,2,,,,2,2,2,2,3,1,4,3,4,3,3,2,2,3,4,3,5,6,5,4,3,3,3,7,3,3,4,4,3,4,,2,4,3,2,4,3,4,3,3,3,3,4,4,3,3,2,2,3,2,6,3,4,6,7,7,7,7,2,3,6,7,6,5,3,3,3,3,4,4,4,6,3,3,2,2,2,4,2,2,2,0,0,0,,1,0,0,,0,,0,,0,1,5,2,3,3,4,5,5,3,6,3,2,2,1,2,,12,,1,2,2,,1,,3,2,3,,3,10,2,4,23,4,1,2,1,1,101,1,1,2,2,,,4,,2,2,2,,1,0,,2,2,501,5,1,,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,5,13,1,8,1.348e+10,1.348e+10,1452,""
