Variable Information,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format
ID,1,QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7
I202,2,I202 LINE NUMBER OF RESPONSIBLE ADULT,Scale,Input,11,Right,F9,F9
I202_SEX,3,I202_SEX OF RESPONSIBLE ADULT,Nominal,Input,10,Right,F1,F1
I203,4,I203 Would you say access to health services for women of child bearing age including adolescent girls is,Nominal,Input,6,Right,F1,F1
I204_1,5,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_2,6,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_3,7,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_4,8,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_5,9,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_6,10,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_7,11,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_8,12,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_9,13,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,8,Right,F2,F2
I204_10,14,I204 Please tell me why access to health services for women of child bearing age including adolescent girls is important,Nominal,Input,9,Right,F2,F2
I205,15,I205 Would you say access to health services for children under 5 years old is,Nominal,Input,6,Right,F1,F1
I206_1,16,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_2,17,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_3,18,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_4,19,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_5,20,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_6,21,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_7,22,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_8,23,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_9,24,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,8,Right,F2,F2
I206_10,25,I206 Please tell me why access to health services for children uder 5 years old is important,Nominal,Input,9,Right,F2,F2
I207,26,I207 DID THE RESPONDENT IDENTIFY AT LEAST 2 REASONS FOR I204 AND I206?,Nominal,Input,6,Right,F1,F1
PVO,27,PVO,Nominal,Input,10,Right,F8.2,F8.2
cluster,28,Cluster,Scale,Input,10,Right,F8.2,F8.2
strata,29,Strata,Nominal,Input,10,Right,F8.2,F8.2
HHWT,30,Sampling weight for households and household members,Scale,Input,11,Right,F11.3,F11.3
member_id,31,Household member ID for merging with other modules,Scale,Input,11,Right,F8.2,F8.2
Variables in the working file,,,,,,,,
