pais,year,idnum,areaenum,upm,estratopri,prov,municipio,pandistrito,pansec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,vol201,vol202,vol203,vol204,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b16,b17,b19,b37,b47,b48,panb49,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,w8,w10,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ceg1,ceg2,ceg3,ceg4,ceg5,ceg6,ceg7,ceg9,ceg10,ceg11,paninv1,paninv2,paninv3,paninv4,pancan1,pancan2,pancan3,pancan4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
7,2008,1,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-14T22:45:46",22,1,1,3,2,1,4,3,2,3,2,2,2,2,2,2,5,3,3,4,3,4,4,4,4,4,,2,1,3,2,7,3,2,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,2,3,4,2,4,1,2,2,,,,,,4,2,2,1,1,4,4,4,4,4,4,4,4,4,4,6,4,4,4,4,7,4,5,4,4,3,4,5,4,4,4,4,4,3,5,3,3,4,4,3,3,3,,5,6,3,4,7,6,6,4,4,5,4,6,,5,5,5,5,,3,4,8,7,3,3,4,3,5,7,7,8,8,,2,2,2,2,4,2,1,2,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,1,1,8,1,1,701,9,,1,705,5,3,2,3,4,3,3,10,2,2,2,2,2,2,2,2,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,1,2,2,3,3,4,4,4,2,12,6,24,1,4,7,2,,,1,3,2,1,2,1,0,1,5,1,1,1,1,0,1,1,0,1,1,0,2,5,1,8,1,1,1,,,,,,"2005-01-14T23:19:18",2012
7,2008,2,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T16:53:07",17,1,5,3,1,1,3,3,2,3,2,2,1,2,2,1,1,1,4,4,4,4,4,4,4,4,,1,2,2,1,10,1,1,3,1,1,1,1,2,1,0,0,0,2,,,0,0,1,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,3,3,2,4,3,3,2,,,0,0,1,4,2,2,2,1,2,2,2,2,2,2,2,2,2,2,7,2,2,2,7,7,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,4,4,4,4,5,4,4,4,4,4,4,4,4,6,6,6,6,2,2,9,9,9,9,1,1,1,1,6,6,6,6,6,2,2,2,2,4,1,3,3,0,0,2,,1,0,2,,2,,2,,0,0,2,1,1,1,1,1,1,1,703,9,3,1,702,4,3,3,3,4,2,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,2,,,,4,4,1,4,1,4,1,4,3,1,2,3,1,2,3,17,5,23,1,5,5,2,,,4,,2,2,3,0,,2,4,1,0,1,1,0,1,1,0,1,1,0,1,4,2,60,2,1,1,,,,,,"2008-02-24T17:17:58",1491
7,2008,3,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-14T19:20:34",22,1,3,4,1,1,1,3,3,3,2,2,2,2,2,2,,2,3,4,4,4,4,4,4,4,,1,1,3,1,7,3,2,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,2,3,4,2,4,1,2,2,,,0,0,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,4,1,4,1,1,3,1,1,1,1,1,1,7,1,1,7,1,1,5,5,1,7,7,7,4,7,7,7,1,1,7,7,7,7,7,7,7,7,4,4,1,10,1,1,1,1,1,1,10,10,10,10,1,2,1,1,2,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,1,1,8,1,1,704,9,2,2,,,1,2,2,3,,3,9,2,2,2,2,2,2,2,2,2,2,2,2,1,,,,,,,,,,,1,1,1,3,2,2,2,3,3,15,3,29,4,5,6,2,,,4,,1,1,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,2,4,2,8,2,1,1,,,,,,"2005-01-14T19:57:43",2229
7,2008,4,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-15T01:06:40",22,1,5,3,1,1,3,3,2,3,2,2,2,2,2,2,2,3,4,4,4,4,4,4,4,4,,1,2,3,2,10,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,2,2,2,4,1,3,2,,,0,0,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,7,1,1,1,5,1,1,1,1,1,1,1,1,1,5,1,5,7,4,1,3,3,3,4,2,3,3,6,5,5,5,2,7,6,6,7,7,7,7,4,2,2,10,10,10,2,2,2,2,2,7,7,7,7,7,2,2,2,2,4,2,3,3,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,1,1,1,1,1,1,703,9,2,2,,,3,2,4,4,2,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,2,4,2,2,4,4,2,4,2,4,1,3,2,1,2,2,2,2,3,18,6,35,1,2,7,2,,,1,4,2,2,2,2,2,2,1,1,1,1,1,1,1,1,0,1,1,1,1,2,2,50,2,1,1,,,,,,"2005-01-15T01:45:25",2325
7,2008,5,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T12:15:56",17,1,21,4,2,1,2,3,2,2,2,2,2,2,2,2,2,1,4,4,1,4,4,4,4,4,,1,2,4,2,5,1,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,3,3,2,4,1,3,2,,,0,0,1,4,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,2,2,5,5,2,5,2,2,2,2,2,2,4,2,5,6,4,2,3,4,3,5,5,4,4,5,5,,6,1,6,6,6,6,5,5,5,5,2,2,10,10,10,10,2,2,2,2,5,5,5,5,5,2,2,2,2,4,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,1,1,1,1,1,1,703,9,3,2,,,3,3,4,4,2,1,7,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4,1,1,4,4,2,4,2,4,2,3,2,1,2,3,2,2,3,15,3,25,5,1,7,2,,,4,,2,2,2,1,1,2,4,1,1,1,1,1,1,1,0,1,1,0,1,3,2,48,2,1,1,,,,,,"2008-02-24T12:42:58",1622
7,2008,6,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T17:58:38",17,1,1,1,1,1,3,3,2,2,2,2,2,2,2,2,3,1,4,4,4,4,4,4,4,4,,1,2,3,2,5,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,9,2,2,2,4,1,3,2,,,15,,1,3,2,2,2,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,5,5,5,5,5,5,5,4,5,5,5,5,5,4,4,3,5,5,4,2,3,5,5,2,4,4,6,5,4,5,4,7,7,7,1,6,6,6,4,1,2,8,8,8,5,1,1,1,1,7,7,7,7,7,2,2,2,2,3,1,3,3,0,0,2,,1,0,2,,1,0,1,0,0,0,3,1,1,1,1,1,1,1,703,9,3,2,,,3,3,3,4,2,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,2,4,4,4,4,4,2,4,2,4,2,3,2,3,1,2,1,1,3,18,6,39,1,2,9,2,,,4,,2,1,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,5,1,40,2,1,1,,,,,,"2008-02-24T18:18:27",1189
7,2008,7,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-14T17:39:07",22,1,1,1,1,4,4,4,3,3,3,2,2,2,2,2,4,3,3,4,3,4,4,4,4,4,,2,1,4,2,7,1,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,0,2,2,2,2,2,4,1,3,2,,,,,,4,3,2,1,1,5,3,3,3,2,4,2,2,3,4,7,2,3,2,2,5,3,6,2,5,2,2,2,1,2,2,2,2,1,7,1,3,5,2,1,4,5,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,7,3,3,5,9,10,1,1,3,3,4,10,10,10,10,1,2,1,2,1,3,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,1,1,8,1,2,,9,,2,,,3,2,3,4,1,3,7,2,2,2,2,2,2,2,1,2,2,2,2,1,,,,,,,,,,,1,2,2,3,1,2,2,3,1,6,6,85,1,4,5,2,,,4,,2,2,1,2,0,2,5,1,1,0,0,0,1,1,0,1,1,0,1,9,2,8,2,2,1,,,,,,"2005-01-14T17:57:37",1110
7,2008,8,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T17:18:48",17,1,5,2,1,1,4,3,2,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,,2,3,3,2,7,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,2,3,3,2,4,1,3,2,,,,,1,4,2,2,2,1,4,4,4,4,4,4,4,4,4,4,7,4,4,4,4,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,4,1,,,0,0,2,,2,,2,,1,0,2,,0,0,2,1,1,1,1,1,1,1,,9,3,2,,,3,3,4,5,,,7,2,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,2,,2,3,2,1,2,2,1,2,2,9,3,65,1,2,4,2,,,4,,2,2,6,3,0,2,5,1,1,1,0,0,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-24T17:35:28",1000
7,2008,9,1,1,701,708,801,1,0,1,1,1,1,2,"2005-01-14T20:12:08",22,2,3,4,1,1,1,2,2,2,2,2,2,2,2,2,2,1,3,4,3,4,4,4,4,4,4,1,1,3,2,6,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,2,2,2,2,4,3,3,2,,,,,3,4,2,2,1,1,2,2,3,3,3,3,3,3,3,3,7,3,3,3,4,7,3,5,3,4,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,3,5,7,7,7,3,1,7,7,7,3,7,7,7,7,3,3,3,10,4,1,1,3,2,4,10,10,10,10,1,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,1,1,8,1,2,,9,,2,,,3,2,4,4,,1,9,2,2,2,1,1,2,1,1,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,1,4,1,4,1,2,2,2,2,12,6,19,1,4,7,2,,,4,,2,1,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,1,6,2,8,1,1,2,3,,,,,"2005-01-14T20:38:11",1563
7,2008,10,1,1,701,708,801,1,0,1,1,1,1,2,"2008-02-24T18:19:08",17,2,5,4,1,2,4,3,2,2,2,2,2,2,2,2,3,3,5,4,4,4,4,4,4,4,4,1,2,3,2,,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,3,2,2,4,1,3,2,,,,,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,4,7,1,1,1,1,7,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,3,3,2,2,2,5,2,5,5,5,5,2,2,5,5,5,5,5,5,5,2,3,8,8,8,1,1,1,1,1,7,7,7,7,7,2,2,2,2,4,2,3,3,0,0,2,,2,,2,,2,,1,0,0,0,2,1,1,1,1,1,1,2,,9,3,2,,,3,3,4,5,,4,10,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,2,,1,3,1,2,2,2,2,2,2,12,6,18,1,2,8,2,,,4,,2,2,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-24T19:03:11",2643
