ntrans,id,preg0,local,estrato,ur,prov,mun,delec,depto,upm,q1,edad,dia,a1,a2,a3,a4a,a4b,ad1,cp2,cp3,cp3a,cp4a,cp4b,soct1,soct2,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,cp14,cp15,l1,ls3,it1,it2,it3,vbprs02,vbpty02,vb7,vb8,unin3,unin4,unin6,unin7,refm1,refm3,refmq1,refmq2,refmq3,refmq4,refmq5,ca1,m1,np1,np2,np2a,np4,np5,sgl1,sgl1p,lgl1a,lgl2m,lgl3m,jc1,jc11,jc12,jc16,jc13a,jc15,jc20,acr1,aut10,aut14,aut15,b1,b2,b3,b4,b6,b10a,b31a,b30,b11,b12,b13,b18,b20,b21,b21a,b22,b33,b22b,b22c,b23,b23a,b23c,b23nr,b23e,b23b,b31,b42,b43,b44,n1,n3,n9,ing4,pn2,leng10,leng11,leng12,betid1,betid2,betid3,betid4,betid5,betid6,d1,d2,d3,d4,d5,e5,e8,e11,e15,e14,e2,e3,e16,c3,c5,c6,pn4,pn5,refm41,refm42,refm43,refm31,refm32,refm33,refm34,refm51,refm35,refm52,newtol4a,newtol5,newtol7,newtol8,btol1,btol2,btol3,btol4,btol5,ecreg1,ecreg2,bpod1,bpod2,bpod3,bpod4,bpod5,bpod6,prot1,prot2,prot3,prot4,prot5,aoj1,aoj3,aoj3b,aoj3a,aoj4,aoj6,aoj8a,aoj17c,aoj13,aoj12,aoj14,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc7,exc7b,dn1,dn2,dn3,dn4,gi1,gi2,gi3,gi4,gi5,gi6,q3,q4,r1,r2,r3,r4,r6,r7,r8,r9,r10,r11,r13,r14,r12,ocup1,ocup2,desoc1,desoc2,ed,ed2,q10,q11,q12,etid,etid2,leng1,leng2,mig1,mig2,mig3,lcuest,vest,peso1,wt
1,1,70032,7,1,2,705,715,66,7,200,2,4,7,0,1,0,28,16,2,2,2,2,2,2,5,2,,2,,,,,1,4,4,4,4,4,4,,1,1,2,2,1,2,2,2,1,2,2,1,2,2,,,,,,1,3,2,2,,2,2,2,2,3,5,1,2,2,2,2,2,1,2,2,2,1,1,5,7,5,6,6,5,6,1,4,5,4,1,7,4,4,6,5,6,5,1,,6,6,6,7,3,5,7,1,4,5,,5,4,7,7,7,6,7,1,1,7,6,5,6,4,5,1,8,9,1,1,1,1,1,1,9,9,7,2,2,1,6,4,6,9,1,1,8,3,4,2,2,1,1,2,2,1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,2,2,,2,,2,3,1,1,2,0,0,,,,0,,1,4,8,8,8,8,1,1,0,0,0,0,2,4,2,0,4,,16,0,0,0,1,1,0,0,90,14,,9,9,10,1,5,6,7,3,7,1,1,2,7,2,1,2,0.03388148,0.03388148
1,2,70044,7,1,2,705,715,66,7,200,2,2,2,1,1,0,28,1,2,2,2,2,2,2,3,2,,1,2,1,1,2,4,1,1,4,4,4,4,,1,1,2,2,1,88,2,2,1,2,1,2,2,1,2,1,,1,1,,3,2,2,,2,2,2,3,3,,1,2,2,2,2,2,1,2,2,2,2,1,3,4,6,6,7,4,4,1,4,4,4,3,4,5,5,6,5,5,4,4,,4,,,4,5,5,7,6,4,7,7,6,6,6,6,6,7,7,,1,7,,3,5,3,2,4,5,7,4,2,1,3,1,6,3,4,4,2,3,4,3,2,6,6,3,3,4,3,2,1,2,1,2,2,2,2,2,2,2,4,1,2,2,2,2,2,3,,,,,1,2,1,1,3,2,2,2,2,3,2,0,0,,,,,0,3,2,4,5,2,4,1,0,0,0,0,0,3,0,2,0,4,,0,0,4,0,1,1,2,0,2,12,,1,4,10,1,1,2,3,3,,1,1,2,7,2,1,2,0.04799389,0.04799389
1,3,70042,7,1,2,705,715,66,7,200,2,2,2,0,1,1,1,28,2,2,2,2,1,2,4,2,2,2,,,,,1,4,4,1,1,1,4,2,3,1,1,1,1,88,2,3,2,2,2,1,2,2,,,,,,1,3,2,2,,2,2,3,3,5,5,3,2,1,1,1,1,1,2,2,2,2,1,3,2,3,4,6,2,2,2,5,2,6,1,6,2,4,2,2,3,3,5,2,6,2,4,2,3,5,7,,5,5,4,3,3,6,7,3,6,7,6,,7,,6,5,7,4,8,8,9,4,3,2,2,1,8,9,7,5,2,2,3,3,1,2,2,6,4,5,3,4,1,2,1,2,2,2,2,2,2,2,4,2,2,2,2,2,1,2,2,2,2,1,2,2,2,,3,2,1,3,2,3,2,0,0,0,0,,,0,1,4,3,2,2,4,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,2,0,90,12,,1,2,7,1,,1,3,,7,1,1,2,7,2,1,2,0.04799389,0.04799389
1,4,719015,719,1,4,704,711,68,7,111,2,1,1,1,1,1,28,6,2,2,2,2,2,2,3,1,1,2,,,,,4,4,1,4,4,1,1,2,2,3,1,2,3,,2,2,2,2,2,1,2,3,,,,,,1,3,2,2,,2,2,3,3,4,3,3,2,2,1,1,1,1,2,2,2,1,1,,7,3,7,7,,,1,5,5,7,7,7,5,2,4,4,5,4,5,5,7,,,7,2,,7,,4,4,,3,3,7,7,7,7,7,1,1,7,,6,5,,6,6,7,7,,2,3,3,,4,4,2,2,2,1,3,2,2,,,,1,7,2,5,2,2,1,2,1,2,2,1,2,2,2,9,1,2,2,2,,3,,,,,1,2,2,,2,,2,,4,1,2,0,0,,,,0,,2,3,2,,5,6,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,2,12,,9,9,11,1,,3,1,1,,1,1,2,7,2,1,2,0.11101053,0.11101053
1,5,719016,719,1,4,704,711,68,7,111,2,4,1,1,1,0,16,1,2,1,1,2,1,2,3,3,2,1,2,1,1,1,1,1,1,1,1,1,1,3,2,1,1,2,1,1,3,2,,1,1,2,1,1,1,1,1,2,2,1,2,1,1,90,1,1,3,3,4,1,3,,2,2,2,2,1,1,2,2,1,1,3,2,4,5,6,5,6,6,7,7,7,7,7,7,7,7,7,7,7,7,,7,5,5,6,5,6,7,6,5,7,,5,2,6,7,6,7,7,1,1,7,,6,7,8,7,6,6,7,8,7,6,7,8,6,3,5,6,2,2,3,4,3,6,7,8,4,8,3,4,2,2,1,2,2,2,2,1,2,2,4,1,1,2,2,1,2,2,2,2,1,1,1,2,2,,4,,2,2,1,2,2,1,0,0,0,,0,0,1,4,6,8,9,10,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,1,3,0,1,3,5,1,2,2,10,3,7,1,1,2,9,2,1,2,0.10112937,0.10112937
1,6,719012,719,1,4,704,711,68,7,111,1,2,1,1,1,0,16,13,1,2,1,2,1,2,4,2,3,1,2,2,1,1,1,1,4,1,4,4,4,5,2,1,1,1,1,5,2,2,1,1,2,1,2,1,1,1,1,1,1,1,3,2,1,2,2,2,5,5,3,1,1,2,2,2,2,2,1,2,2,2,2,1,3,7,4,7,7,3,3,3,6,6,5,2,6,6,5,5,5,5,4,5,4,6,4,4,4,6,4,7,5,4,5,5,6,6,7,7,7,7,7,1,1,7,3,10,10,4,4,10,10,10,10,6,3,3,1,3,1,1,1,2,3,1,5,1,8,8,3,1,10,2,1,2,1,1,2,2,2,2,2,2,1,4,1,2,2,2,2,2,3,,,,,2,2,1,1,3,,1,3,1,3,2,0,0,,0,,0,0,1,1,9,10,1,10,1,1,0,0,1,1,1,5,0,0,0,0,0,0,4,0,0,1,0,0,4,8,,2,,16,3,5,2,1,3,7,1,1,2,7,1,3,2,0.11300301,0.11300301
1,7,719013,719,1,4,704,711,68,7,111,1,2,1,1,1,1,28,2,2,1,1,2,2,2,5,3,1,2,,,,,4,4,4,4,4,4,4,10,2,1,1,1,1,2,3,2,2,2,1,1,2,1,1,1,2,1,1,1,3,2,2,,2,2,4,4,5,3,3,2,1,1,1,1,1,1,2,2,2,2,4,1,5,6,7,3,2,1,4,6,2,1,7,6,4,1,2,3,1,1,1,4,3,5,5,5,3,7,1,1,1,4,6,5,6,5,4,6,7,1,1,7,,3,8,4,9,5,5,7,4,3,2,1,3,1,1,2,2,2,3,3,3,2,8,7,5,2,7,3,4,1,1,1,2,2,2,2,2,2,2,1,1,3,3,1,2,1,3,,,,,3,2,2,,,,2,2,1,3,1,0,0,,0,,0,,1,2,3,6,5,6,1,0,0,0,0,1,2,,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0.5,1,4,5,1,2,1,0,6,5,1,1,1,,,1,2,0.11300301,0.11300301
1,8,719014,719,1,4,704,711,68,7,111,1,5,1,1,1,1,43,2,2,2,1,2,1,1,5,1,,1,1,1,1,1,1,1,1,4,1,1,1,5,1,2,1,1,1,3,4,2,2,2,2,2,2,1,1,3,3,3,3,,3,1,1,1,1,1,3,5,3,3,3,1,1,1,1,1,1,1,2,2,2,1,,7,,7,7,,7,3,7,7,7,7,7,7,7,3,3,7,3,4,,4,7,3,,4,4,7,1,3,3,1,7,5,7,7,7,7,7,1,1,7,7,8,8,,,1,10,10,10,,1,1,3,10,8,,1,2,2,1,1,1,3,6,6,1,7,3,4,1,2,1,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,2,2,,1,,1,2,1,1,2,0,0,,0,,,1,1,4,8,1,,,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,2,10,,2,,3,1,,6,8,,7,1,1,2,7,2,1,2,0.11087908,0.11087908
1,9,719011,719,1,4,704,711,68,7,111,1,3,2,1,1,0,1,32,1,2,2,2,2,2,3,2,,1,2,1,1,2,2,1,2,4,1,1,2,,2,3,1,1,1,88,3,1,2,2,2,2,2,1,1,1,1,1,1,,3,2,2,,2,2,4,4,1,,3,,1,1,1,1,1,,,2,,1,,5,,4,,,,3,3,1,4,1,7,5,,1,1,1,1,1,1,1,,,,,,7,,5,5,,3,4,4,5,5,7,7,4,4,7,,7,8,4,4,1,8,7,8,9,1,1,1,1,3,4,,2,2,,,3,,,,2,,,1,2,2,1,2,2,2,2,1,2,2,1,2,2,,,1,2,3,,,,,1,2,2,,,,2,2,1,3,2,0,0,,,,0,0,,1,5,6,4,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,3,,2,,11,1,,3,5,6,7,1,1,1,,,1,2,0.11422252,0.11422252
1,10,719010,719,1,4,704,711,68,7,111,1,2,2,1,1,1,16,40,2,2,2,2,2,2,3,2,2,1,2,1,1,2,2,4,1,4,1,1,4,8,1,3,1,1,1,1,1,2,1,1,1,2,2,1,1,1,2,1,1,1,3,1,1,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1,3,1,1,1,4,5,6,4,4,6,6,4,6,5,4,4,6,6,4,4,4,4,4,4,4,4,4,4,6,6,,6,,4,5,4,5,5,5,5,4,5,6,4,4,5,,7,6,4,4,3,5,7,7,5,3,3,3,3,3,3,3,2,3,5,6,6,4,5,5,4,6,3,5,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,3,,,,,2,2,2,,2,2,2,2,2,2,2,0,0,,0,,0,,3,2,6,6,5,5,1,0,0,0,0,0,1,3,2,0,4,0,0,0,4,0,1,1,2,0,2,4,,2,,6,1,4,3,1,,,1,1,2,9,2,1,2,0.11300301,0.11300301
