Variable Values,,
Value,,Label
A05,1,San Marcos
,2,Totonicapan
,3,Quiche
,4,Huehuetenango
,5,Quetzaltenango
H102_001,1,YES
,2,NO
H103B_001,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H104B_001,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H106B_001,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H107B_001,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H102_002,1,YES
,2,NO
H103B_002,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H104B_002,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H106B_002,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H107B_002,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H102_003,1,YES
,2,NO
H103B_003,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H104B_003,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H106B_003,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H107B_003,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H102_004,1,YES
,2,NO
H103B_004,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H104B_004,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H106B_004,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H107B_004,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H102_005,1,YES
,2,NO
H103B_005,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H104B_005,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H106B_005,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H107B_005,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H102_006,1,YES
,2,NO
H103B_006,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H104B_006,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H106B_006,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H107B_006,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
,10,Large Unit
,11,bunch
,12,bar
,13,portion
,99,missing value
H102_007,1,YES
,2,NO
H103B_007,1,pounds
,2,Ounces
,3,grams
,4,Liters
,5,glass
,6,milliliter
,7,unit
,8,Small Unit
,9,Median Unit
