"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","today","outcome","a04","a05","a06","a10","a11","a12","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a20","hhsize","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10011","yes","mchinji ftf","rural","male and female adults","0.0096470248","09-21-2015","complete","30","mchinji","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","yes","two households","unprotected well","no","wood","no",".","no",".","no",".","1","1","1","2","0","2","small - 1-5 members","completed primary","not improved","not improved","4.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10015","yes","lilongwe ftf","rural","male adult(s) only","0.0113116843","09-29-2015","complete","63","lilongwe","central region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","dirt","1","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","0","1","0","0","0","1","small - 1-5 members","completed primary","improved","improved","1.0000000000","yes","no","natural","natural","natural","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","09-25-2015","complete","53","ntcheu","central region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","bricks","1","no facility/bush/field/lake/river",".",".","tube well or borehole","no","wood","yes","often (more than 10 times)","yes","sometimes (3-10 times)","yes","often (more than 10 times)","1","0","1","1","4","1","medium - 6-10 members","less than primary","improved","not improved","6.0000000000","yes","no","natural","natural","finished","often","rarely / sometimes","often","5","household experiences moderate to severe hunger","no","no","yes","1","2","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","09-26-2015","complete","34","dedza","central region","6","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","2","0","0","3","3","medium - 6-10 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","0","1","1","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","09-05-2015","complete","51","machinga","southern region","4","1","2",".",".",".",".",".",".",".",".",".",".","4","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","1","1","1","2","small - 1-5 members","completed primary","improved","improved","4.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","09-28-2015","complete","63","lilongwe","central region","2","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","yes","three households","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","0","1","1","0","1","small - 1-5 members","completed primary","improved","not improved","2.0000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","07-28-2015","complete","52","balaka","southern region","7","1","1",".",".",".",".",".",".",".",".",".",".","7","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","yes","three households","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","2","0","1","3","2","medium - 6-10 members","less than primary","improved","not improved","3.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","1","1","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","09-04-2015","complete","57","machinga","southern region","7","1","2",".",".",".",".",".",".",".",".",".",".","7","thatch/palm leaf","earth/sand","bricks","3+","no facility/bush/field/lake/river",".",".","tube well or borehole",".","wood","yes","often (more than 10 times)","refused",".","yes","rarely (1-2 times)","2","0","1","2","3","0","medium - 6-10 members","less than primary","improved","not improved","2.3333332539","yes",".","natural","natural","finished","often",".","rarely / sometimes",".",".",".",".",".","2","1","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","10-05-2015","complete","11","mangochi","southern region","10","1","3","yao","yao","selected","selected","not selected","not selected","not selected","not selected","not selected","no","9","metal","earth/sand","bricks","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","2","0","1","6","1","medium - 6-10 members","less than primary","improved","improved","3.3333332539","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","4","2","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","07-29-2015","complete","52","balaka","southern region","5","1","1",".",".",".",".",".",".",".",".",".",".","5","metal","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","2","0","1","1","3","small - 1-5 members","completed primary","improved","improved","2.5000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
